
#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2011-03-21,LAPAN,3.0,Saipul Hamdi

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,475,Ciater / Bandung,IDN

#INSTRUMENT
Name,Model,Number
Brewer,MKIV,116

#LOCATION
Latitude,Longitude,Height
-6.900,107.583,731

#TIMESTAMP
UTCOffset,Date,Time
+07:00:00,2011-02-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,NObs,mMu,ColumnSO2
2011-02-01,9,DS,149.4,21.2,1.63,6.83,3.92,7,1.152,16.9
2011-02-02,9,DS,163.4,25.8,0.53,8.63,5.92,24,1.327,15.7
2011-02-03,9,DS,155.3,23.7,2.35,8.65,6.46,10,1.240,16.3
2011-02-04,9,DS,144.5,5.8,5.47,7.42,6.27,5,1.082,18.3
2011-02-05,9,DS,178.3,1.7,1.82,2.00,1.89,3,1.465,10.8
2011-02-06,9,DS,176.2,34.0,1.90,10.07,6.33,13,1.411,12.7
2011-02-07,9,DS,184.9,28.7,0.17,7.00,2.00,15,1.644,10.2
2011-02-08,9,DS,166.1,28.4,0.12,8.13,3.69,39,1.368,13.9
2011-02-09,9,DS,187.0,33.0,1.25,10.20,7.98,33,1.714,11.7
2011-02-10,9,DS,171.8,29.7,0.12,9.40,4.83,50,1.440,14.8
2011-02-11,9,DS,188.9,25.2,23.90,9.45,3.88,28,1.761,11.5
2011-02-12,9,DS,175.4,28.9,0.38,7.93,2.93,17,1.486,13.2
2011-02-13,9,DS,164.5,33.3,23.90,9.20,4.54,40,1.362,16.1
2011-02-14,9,DS,153.6,19.5,4.22,8.20,6.98,9,1.205,17.3
2011-02-15,9,DS,199.6,24.4,3.17,9.78,8.29,19,1.744,10.6
2011-02-16,9,DS,191.3,27.8,23.90,6.32,1.61,22,1.765,10.2
2011-02-17,9,DS,190.7,29.2,23.90,9.38,2.88,24,1.749,10.4
2011-02-18,9,DS,179.5,25.8,23.90,8.87,4.22,35,1.539,12.4
2011-02-19,9,DS,190.3,32.9,0.13,10.12,5.48,36,1.664,12.0
2011-02-20,9,DS,178.1,35.1,23.92,7.37,2.78,26,1.538,12.4
2011-02-21,9,DS,163.0,27.3,1.02,8.88,4.15,13,1.273,15.6
2011-02-22,9,DS,157.1,34.0,23.92,7.10,4.31,16,1.266,16.0
2011-02-23,9,DS,159.5,32.0,23.92,7.98,4.54,33,1.313,16.0
2011-02-24,9,DS,172.1,36.0,23.92,9.68,3.02,31,1.460,13.5
2011-02-25,9,DS,188.7,28.0,0.18,3.27,1.41,5,1.761,9.7
2011-02-26,9,DS,169.0,34.3,23.92,8.43,4.02,24,1.458,13.6
2011-02-27,9,DS,190.8,32.7,23.92,5.53,1.43,14,1.855,9.0
2011-02-28,9,DS,201.5,0.0,1.15,1.15,1.15,1,1.851,7.0

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2011-02-01,174.7,15.5,28

#TIMESTAMP
UTCOffset,Date,Time
+07:00:00,2011-02-28
