
#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2011-11-14,LAPAN,3.0,Saipul Hamdi

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,475,Bandung,IDN

#INSTRUMENT
Name,Model,Number
Brewer,MKIV,116

#LOCATION
Latitude,Longitude,Height
-6.900,107.583,731

#TIMESTAMP
UTCOffset,Date,Time
+07:00:00,2011-09-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,NObs,mMu,ColumnSO2
2011-09-01,9,DS,127.4,34.0,0.32,9.27,2.94,43,1.448,23.8
2011-09-02,9,DS,144.2,32.7,23.82,9.73,4.85,59,1.637,21.8
2011-09-03,9,DS,114.9,31.5,23.82,6.22,2.94,54,1.301,27.2
2011-09-04,9,DS,120.1,33.6,0.28,7.30,3.20,47,1.335,25.9
2011-09-05,9,DS,121.3,31.4,0.28,8.68,3.49,54,1.324,25.9
2011-09-06,9,DS,133.8,30.7,0.27,9.25,4.04,39,1.444,24.7
2011-09-07,9,DS,122.9,34.1,23.78,8.20,3.25,53,1.358,25.9
2011-09-08,9,DS,123.3,36.5,23.78,9.40,4.73,74,1.361,26.7
2011-09-09,9,DS,115.9,35.8,23.77,6.45,3.10,53,1.284,26.5
2011-09-10,9,DS,125.8,32.5,0.23,6.25,2.42,42,1.377,24.5
2011-09-11,9,DS,113.7,34.0,0.22,8.32,3.40,59,1.273,27.6
2011-09-12,9,DS,128.7,34.8,23.73,8.90,2.48,38,1.422,24.7
2011-09-13,9,DS,124.9,29.9,0.25,5.27,2.25,39,1.352,25.3
2011-09-14,9,DS,159.6,33.1,23.72,4.30,1.28,14,1.758,19.6
2011-09-15,9,DS,135.3,35.9,23.72,5.72,2.44,39,1.365,25.8
2011-09-16,9,DS,131.0,29.4,0.23,8.33,3.88,41,1.313,27.1
2011-09-17,9,DS,137.8,30.4,0.32,7.87,2.38,23,1.408,24.9
2011-09-18,9,DS,110.3,31.5,0.45,6.15,3.22,33,1.225,28.5
2011-09-19,9,DS,136.6,33.5,23.68,8.97,2.78,39,1.471,23.2
2011-09-20,9,DS,126.6,38.3,23.67,5.45,2.24,29,1.373,24.4
2011-09-21,9,DS,109.3,32.8,0.18,5.83,3.24,32,1.198,30.1
2011-09-22,9,DS,115.7,35.5,23.65,8.23,3.98,49,1.243,29.2
2011-09-23,9,DS,127.9,37.5,23.65,8.60,3.47,43,1.324,26.1
2011-09-24,9,DS,134.9,36.2,23.63,8.45,3.69,41,1.394,25.1
2011-09-25,9,DS,142.2,44.9,23.62,9.37,5.04,45,1.469,23.9
2011-09-26,9,DS,121.3,36.5,23.62,8.63,4.42,51,1.259,29.5
2011-09-27,9,DS,118.8,35.8,0.07,8.12,4.46,42,1.237,29.1
2011-09-28,9,DS,127.2,35.8,0.07,8.45,4.88,50,1.308,27.6
2011-09-29,9,DS,125.0,36.1,0.05,8.90,5.91,48,1.310,28.0
2011-09-30,9,DS,137.3,39.8,0.20,9.55,6.61,44,1.503,23.9

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2011-09-01,127.1,11.0,30

#TIMESTAMP
UTCOffset,Date,Time
+07:00:00,2011-09-30
