*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-03-14,U_Tromso,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,052,TROMSO,NOR,01026

#INSTRUMENT
Name,Model,Number
Dobson,Beck,014

#LOCATION
Latitude,Longitude,Height
69.65,18.95,100

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1991-09-02,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1991-09-02,3,4,354.6,,,,11,,,
1991-09-04,0,0,329.3,,,,11,,,
1991-09-05,3,5,357.6,,,,11,,,
1991-09-08,3,4,294.2,,,,11,,,
1991-09-09,0,0,301.1,,,,11,,,
1991-09-12,3,4,284.5,,,,9,,,
1991-09-13,3,5,256.2,,,,12,,,
1991-09-14,0,0,283.5,,,,11,,,
1991-09-15,3,5,277.7,,,,13,,,
1991-09-19,3,5,323.5,,,,11,,,
1991-09-20,0,0,323.5,,,,12,,,
1991-09-21,3,4,304.0,,,,11,,,
1991-09-22,0,0,285.5,,,,11,,,
1991-09-23,3,4,293.3,,,,11,,,
1991-09-25,3,4,292.3,,,,11,,,
1991-09-26,3,3,321.5,,,,10,,,
1991-09-27,0,0,305.0,,,,11,,,
1991-09-28,3,5,277.7,,,,11,,,
1991-09-30,3,6,265.0,,,,10,,,


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1991-09-30,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1991-09-02,302,28,19
