*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-03-14,U_Tromso,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,052,TROMSO,NOR,01026

#INSTRUMENT
Name,Model,Number
Dobson,Beck,014

#LOCATION
Latitude,Longitude,Height
69.65,18.95,100

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1991-06-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1991-06-01,3,5,375.1,,,,10,,,
1991-06-02,0,0,379.0,,,,11,,,
1991-06-04,0,0,381.0,,,,13,,,
1991-06-05,0,0,372.2,,,,10,,,
1991-06-06,0,0,432.6,,,,12,,,
1991-06-07,3,4,370.2,,,,12,,,
1991-06-08,0,0,366.3,,,,11,,,
1991-06-10,0,0,371.2,,,,11,,,
1991-06-11,0,0,353.7,,,,11,,,
1991-06-12,0,0,355.6,,,,9,,,
1991-06-13,0,0,360.5,,,,11,,,
1991-06-14,3,2,389.7,,,,11,,,
1991-06-15,0,0,354.6,,,,11,,,
1991-06-16,3,5,350.7,,,,14,,,
1991-06-18,3,5,314.7,,,,10,,,
1991-06-19,3,4,331.3,,,,12,,,
1991-06-21,3,4,368.3,,,,10,,,
1991-06-22,3,4,356.6,,,,11,,,
1991-06-24,0,0,369.3,,,,9,,,
1991-06-25,0,0,337.1,,,,11,,,
1991-06-27,3,4,365.4,,,,10,,,
1991-06-28,3,3,341.0,,,,13,,,
1991-06-29,0,0,318.6,,,,15,,,
1991-06-30,3,4,383.9,,,,13,,,


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1991-06-30,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1991-06-01,362,25,24
