*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-03-14,U_Tromso,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,052,TROMSO,NOR,01026

#INSTRUMENT
Name,Model,Number
Dobson,Beck,014

#LOCATION
Latitude,Longitude,Height
69.65,18.95,100

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1991-03-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1991-03-01,3,3,333.2,,,,11,,,
1991-03-02,3,2,350.7,,,,10,,,
1991-03-03,3,2,384.8,,,,10,,,
1991-03-04,3,4,336.1,,,,11,,,
1991-03-05,3,4,311.8,,,,11,,,
1991-03-06,3,2,326.4,,,,10,,,
1991-03-07,3,2,384.8,,,,10,,,
1991-03-08,3,3,394.6,,,,10,,,
1991-03-09,3,3,399.5,,,,10,,,
1991-03-10,3,5,365.4,,,,10,,,
1991-03-11,3,6,365.4,,,,11,,,
1991-03-12,3,2,399.5,,,,10,,,
1991-03-13,3,2,389.7,,,,11,,,
1991-03-14,3,5,360.5,,,,11,,,
1991-03-16,3,5,482.3,,,,11,,,
1991-03-18,3,2,365.4,,,,11,,,
1991-03-19,3,0,347.8,,,,13,,,
1991-03-20,3,5,345.9,,,,11,,,
1991-03-21,3,4,389.7,,,,11,,,
1991-03-22,3,3,336.1,,,,11,,,
1991-03-23,0,0,331.3,,,,10,,,
1991-03-25,3,4,365.4,,,,10,,,
1991-03-26,3,5,302.0,,,,10,,,
1991-03-27,0,0,292.3,,,,10,,,
1991-03-29,3,5,375.1,,,,11,,,

* OC;"DAY NO 30  11,3,5,510"


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1991-03-29,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1991-03-01,361,39,25
