*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-03-14,U_Tromso,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,052,TROMSO,NOR,01026

#INSTRUMENT
Name,Model,Number
Dobson,Beck,014

#LOCATION
Latitude,Longitude,Height
69.65,18.95,100

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1991-01-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1991-01-01,7,1,204.6,,,,17,,,
1991-01-03,3,4,224.1,,,,11,,,
1991-01-05,3,2,272.8,,,,11,,,
1991-01-07,3,2,274.8,,,,10,,,
1991-01-08,3,2,263.1,,,,10,,,
1991-01-09,3,2,267.9,,,,10,,,
1991-01-10,3,2,267.9,,,,11,,,
1991-01-11,3,2,311.8,,,,11,,,
1991-01-13,3,4,311.8,,,,11,,,
1991-01-14,3,4,219.2,,,,11,,,
1991-01-16,3,4,214.3,,,,11,,,
1991-01-20,3,5,229.0,,,,11,,,
1991-01-21,3,6,185.1,,,,11,,,
1991-01-25,3,5,190.0,,,,10,,,
1991-01-26,3,4,165.6,,,,10,,,
1991-01-27,3,5,214.3,,,,11,,,
1991-01-31,3,2,238.7,,,,10,,,


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1991-01-31,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1991-01-01,239,43,17
