*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-03-14,U_Tromso,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,052,TROMSO,NOR,01026

#INSTRUMENT
Name,Model,Number
Dobson,Beck,014

#LOCATION
Latitude,Longitude,Height
69.65,18.95,100

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1991-05-02,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1991-05-02,0,0,404.3,,,,11,,,
1991-05-03,3,4,438.4,,,,11,,,
1991-05-04,3,4,448.2,,,,11,,,
1991-05-05,3,4,401.4,,,,11,,,
1991-05-06,3,3,394.6,,,,11,,,
1991-05-07,3,5,409.2,,,,10,,,
1991-05-08,0,0,459.9,,,,10,,,
1991-05-09,0,0,433.6,,,,13,,,
1991-05-10,3,3,433.6,,,,11,,,
1991-05-11,3,5,435.5,,,,11,,,
1991-05-12,3,4,423.8,,,,11,,,
1991-05-13,0,0,401.4,,,,11,,,
1991-05-14,3,4,380.0,,,,10,,,
1991-05-15,0,0,390.7,,,,11,,,
1991-05-16,3,4,389.7,,,,10,,,
1991-05-17,0,0,368.3,,,,13,,,
1991-05-18,0,0,344.9,,,,11,,,
1991-05-19,3,4,331.3,,,,11,,,
1991-05-20,3,4,370.2,,,,10,,,
1991-05-21,3,3,394.6,,,,11,,,
1991-05-23,3,6,392.6,,,,10,,,
1991-05-24,0,0,407.3,,,,11,,,
1991-05-25,3,5,409.2,,,,11,,,
1991-05-26,0,0,400.4,,,,11,,,
1991-05-27,3,4,374.1,,,,11,,,
1991-05-28,3,4,394.6,,,,11,,,
1991-05-29,3,3,374.1,,,,11,,,
1991-05-30,3,4,419.9,,,,11,,,
1991-05-31,3,5,381.9,,,,11,,,


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1991-05-31,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1991-05-02,400,29,29
