*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-03-14,U_Tromso,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,052,TROMSO,NOR,01026

#INSTRUMENT
Name,Model,Number
Dobson,Beck,014

#LOCATION
Latitude,Longitude,Height
69.65,18.95,100

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1991-07-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1991-07-01,3,4,346.9,,,,11,,,
1991-07-02,3,4,337.1,,,,11,,,
1991-07-03,0,0,347.8,,,,11,,,
1991-07-04,3,4,334.2,,,,9,,,
1991-07-06,3,5,282.5,,,,10,,,
1991-07-07,3,4,352.7,,,,10,,,
1991-07-08,0,0,323.5,,,,9,,,
1991-07-11,3,4,266.0,,,,14,,,
1991-07-12,3,4,344.9,,,,11,,,
1991-07-13,3,4,317.6,,,,12,,,
1991-07-15,0,0,340.0,,,,11,,,
1991-07-16,3,4,341.0,,,,11,,,
1991-07-17,0,0,333.2,,,,14,,,
1991-07-18,3,4,350.7,,,,11,,,
1991-07-19,3,4,326.4,,,,12,,,
1991-07-20,0,0,312.8,,,,13,,,
1991-07-22,3,4,355.6,,,,11,,,
1991-07-23,3,4,365.4,,,,12,,,
1991-07-24,3,4,331.3,,,,13,,,
1991-07-25,0,0,307.9,,,,12,,,
1991-07-26,0,0,422.8,,,,12,,,
1991-07-30,3,4,331.3,,,,12,,,
1991-07-31,3,4,296.2,,,,12,,,


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1991-07-31,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1991-07-01,333,31,23
