*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-03-14,AM-IMS,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,201,SESTOLA,ITA,

#INSTRUMENT
Name,Model,Number
Dobson,Beck,048

#LOCATION
Latitude,Longitude,Height
44.22,10.77,1030

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1982-07-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1982-07-01,0,0,343.9,,7,7,,,,
1982-07-02,0,0,305.0,,6,7,,,,
1982-07-03,0,0,312.8,,11,11,,,,
1982-07-04,0,0,307.9,,7,11,,,,
1982-07-05,0,0,305.0,,6,7,,,,
1982-07-06,0,2,311.8,,6,11,,,,
1982-07-07,0,0,313.7,,11,11,,,,
1982-07-08,0,0,333.2,,17,11,,,,
1982-07-09,0,3,352.7,,7,16,,,,
1982-07-10,0,0,329.3,,7,11,,,,
1982-07-11,0,0,343.0,,7,7,,,,
1982-07-12,0,0,341.0,,11,11,,,,
1982-07-13,0,2,358.5,,6,7,,,,
1982-07-14,0,0,323.5,,7,7,,,,
1982-07-15,0,0,314.7,,6,11,,,,
1982-07-16,0,0,322.5,,7,7,,,,
1982-07-17,0,3,345.9,,7,7,,,,
1982-07-18,0,3,350.7,,7,7,,,,
1982-07-19,0,5,369.3,,11,16,,,,
1982-07-20,0,5,343.9,,7,16,,,,
1982-07-21,0,0,319.6,,6,11,,,,
1982-07-22,0,0,319.6,,6,17,,,,
1982-07-23,0,5,336.1,,7,16,,,,
1982-07-24,0,0,363.4,,7,7,,,,
1982-07-25,0,0,360.5,,11,11,,,,
1982-07-26,0,0,351.7,,7,11,,,,
1982-07-27,0,5,371.2,,7,16,,,,
1982-07-28,0,5,355.6,,11,16,,,,
1982-07-29,0,3,325.4,,7,7,,,,
1982-07-30,0,5,326.4,,7,16,,,,
1982-07-31,0,0,343.9,,10,10,,,,


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1982-07-31,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1982-07-01,336,20,31
