*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-03-14,AM-IMS,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,201,SESTOLA,ITA,

#INSTRUMENT
Name,Model,Number
Dobson,Beck,048

#LOCATION
Latitude,Longitude,Height
44.22,10.77,1030

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1982-11-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1982-11-01,0,0,276.7,,8,11,,,,
1982-11-02,0,0,300.1,,10,12,,,,
1982-11-03,0,0,287.4,,8,10,,,,
1982-11-04,0,0,277.7,,10,11,,,,
1982-11-05,0,0,280.6,,9,11,,,,
1982-11-06,0,3,298.1,,9,9,,,,
1982-11-07,0,0,276.7,,8,8,,,,
1982-11-11,0,5,278.6,,9,11,,,,
1982-11-12,0,0,256.2,,10,11,,,,
1982-11-14,0,5,288.4,,11,13,,,,
1982-11-17,0,0,329.3,,9,11,,,,
1982-11-18,0,0,294.2,,11,11,,,,
1982-11-19,0,0,282.5,,9,11,,,,
1982-11-20,0,2,267.9,,11,11,,,,
1982-11-21,0,2,279.6,,9,11,,,,
1982-11-22,0,5,296.2,,11,13,,,,
1982-11-23,0,0,292.3,,11,11,,,,
1982-11-24,0,0,305.0,,9,9,,,,
1982-11-25,0,0,288.4,,9,9,,,,
1982-11-26,0,0,280.6,,9,10,,,,

* OC;"RAIN 8-10,13,15-16,27-30"


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1982-11-26,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1982-11-01,287,15,20
