*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-03-14,AM-IMS,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,201,SESTOLA,ITA,

#INSTRUMENT
Name,Model,Number
Dobson,Beck,048

#LOCATION
Latitude,Longitude,Height
44.22,10.77,1030

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1982-06-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1982-06-01,0,0,349.8,,6,7,,,,
1982-06-02,0,0,347.8,,7,11,,,,
1982-06-03,0,0,376.1,,6,7,,,,
1982-06-04,0,0,362.4,,6,11,,,,
1982-06-05,0,0,370.2,,7,7,,,,
1982-06-06,0,0,382.9,,7,7,,,,
1982-06-07,0,3,386.8,,7,16,,,,
1982-06-08,0,0,392.6,,7,11,,,,
1982-06-09,0,3,392.6,,7,7,,,,
1982-06-10,0,3,385.8,,7,7,,,,
1982-06-11,0,0,364.4,,7,7,,,,
1982-06-12,0,0,366.3,,17,17,,,,
1982-06-13,0,0,338.1,,6,7,,,,
1982-06-14,0,0,367.3,,6,11,,,,
1982-06-15,0,5,385.8,,7,7,,,,
1982-06-16,0,0,420.9,,6,7,,,,
1982-06-17,0,0,342.0,,6,10,,,,
1982-06-18,0,0,342.0,,7,7,,,,
1982-06-19,0,0,326.4,,6,10,,,,
1982-06-20,0,0,355.6,,11,11,,,,
1982-06-21,0,4,352.7,,7,7,,,,
1982-06-22,0,0,343.0,,6,10,,,,
1982-06-23,0,3,343.9,,11,17,,,,
1982-06-24,0,0,327.4,,10,10,,,,
1982-06-25,0,3,332.2,,7,16,,,,
1982-06-26,0,0,317.6,,11,11,,,,
1982-06-27,0,0,388.7,,11,11,,,,
1982-06-28,0,0,330.3,,6,7,,,,
1982-06-29,0,0,334.2,,6,10,,,,
1982-06-30,0,0,335.2,,6,6,,,,


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1982-06-30,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1982-06-01,359,25,30
