*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-03-14,AM-IMS,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,201,SESTOLA,ITA,

#INSTRUMENT
Name,Model,Number
Dobson,Beck,048

#LOCATION
Latitude,Longitude,Height
44.22,10.77,1030

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1982-02-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1982-02-01,0,0,299.1,,9,11,,,,
1982-02-02,0,0,326.4,,9,11,,,,
1982-02-03,0,0,328.3,,9,11,,,,
1982-02-04,0,0,362.4,,9,11,,,,
1982-02-05,0,0,394.6,,9,11,,,,
1982-02-06,0,0,359.5,,9,11,,,,
1982-02-07,0,0,350.7,,9,11,,,,
1982-02-08,0,4,388.7,,9,11,,,,
1982-02-09,0,0,392.6,,11,11,,,,
1982-02-10,0,0,389.7,,9,11,,,,
1982-02-11,0,0,385.8,,9,11,,,,
1982-02-12,0,0,362.4,,9,11,,,,
1982-02-13,0,4,376.1,,9,14,,,,
1982-02-14,0,0,399.5,,11,11,,,,
1982-02-19,0,0,425.8,,11,11,,,,
1982-02-21,0,0,411.2,,8,11,,,,
1982-02-22,0,0,376.1,,11,11,,,,
1982-02-23,0,0,374.1,,11,11,,,,
1982-02-25,0,0,383.9,,8,12,,,,
1982-02-27,0,0,368.3,,8,11,,,,
1982-02-28,0,0,320.5,,8,11,,,,

* OC;"SNOW 15,16,24,26-RAIN 17,18,20"


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1982-02-28,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1982-02-01,370,31,21
