*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-03-14,AM-IMS,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,201,SESTOLA,ITA,

#INSTRUMENT
Name,Model,Number
Dobson,Beck,048

#LOCATION
Latitude,Longitude,Height
44.22,10.77,1030

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1982-03-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1982-03-01,0,0,314.7,,8,13,,,,
1982-03-02,0,0,389.7,,8,8,,,,
1982-03-03,0,0,398.5,,8,11,,,,
1982-03-04,0,3,374.1,,8,11,,,,
1982-03-08,0,5,476.4,,9,11,,,,
1982-03-09,0,0,415.1,,8,11,,,,
1982-03-10,0,0,424.8,,8,8,,,,
1982-03-11,0,0,389.7,,9,14,,,,
1982-03-12,0,0,352.7,,8,11,,,,
1982-03-13,0,4,488.1,,14,14,,,,
1982-03-14,0,0,413.1,,8,11,,,,
1982-03-15,0,0,386.8,,8,14,,,,
1982-03-16,0,0,390.7,,11,14,,,,
1982-03-17,0,0,398.5,,8,11,,,,
1982-03-18,0,0,432.6,,9,11,,,,
1982-03-19,0,0,495.9,,8,11,,,,
1982-03-20,0,4,457.9,,9,11,,,,
1982-03-22,0,0,381.9,,11,11,,,,
1982-03-23,0,0,367.3,,9,9,,,,
1982-03-24,0,0,407.3,,11,14,,,,
1982-03-25,0,0,369.3,,7,14,,,,
1982-03-26,0,0,406.3,,7,14,,,,
1982-03-27,0,0,375.1,,7,11,,,,
1982-03-29,0,0,415.1,,7,7,,,,
1982-03-31,0,5,444.3,,8,15,,,,

* OC;"5-7, 21 SNOW. 28,30 RAIN"


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1982-03-31,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1982-03-01,407,42,25
