*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-03-14,AM-IMS,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,201,SESTOLA,ITA,

#INSTRUMENT
Name,Model,Number
Dobson,Beck,048

#LOCATION
Latitude,Longitude,Height
44.22,10.77,1030

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1982-05-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1982-05-01,0,0,390.7,,15,15,,,,
1982-05-02,0,0,378.0,,6,7,,,,
1982-05-03,0,0,376.1,,6,11,,,,
1982-05-04,0,0,373.2,,7,7,,,,
1982-05-06,0,0,367.3,,7,7,,,,
1982-05-07,0,0,358.5,,6,7,,,,
1982-05-09,0,4,378.0,,15,15,,,,
1982-05-10,0,4,364.4,,7,11,,,,
1982-05-11,0,0,378.0,,6,11,,,,
1982-05-12,0,0,369.3,,6,16,,,,
1982-05-13,0,0,392.6,,7,7,,,,
1982-05-14,0,0,387.8,,6,15,,,,
1982-05-15,0,0,369.3,,11,16,,,,
1982-05-16,0,0,349.8,,6,7,,,,
1982-05-17,0,0,354.6,,6,7,,,,
1982-05-18,0,0,357.6,,6,6,,,,
1982-05-19,0,0,368.3,,6,16,,,,
1982-05-20,0,2,365.4,,6,6,,,,
1982-05-21,0,2,360.5,,6,6,,,,
1982-05-22,0,2,357.6,,7,7,,,,
1982-05-23,0,0,364.4,,11,11,,,,
1982-05-24,0,0,382.9,,8,8,,,,
1982-05-25,0,0,358.5,,6,16,,,,
1982-05-26,0,0,369.3,,7,11,,,,
1982-05-27,0,0,371.2,,6,12,,,,
1982-05-28,0,0,361.5,,7,7,,,,
1982-05-29,0,5,359.5,,7,16,,,,
1982-05-30,0,0,344.9,,10,10,,,,
1982-05-31,0,5,368.3,,7,16,,,,

* OC;"5,8 RAIN"


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1982-05-31,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1982-05-01,368,12,29
