*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-03-14,AM-IMS,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,201,SESTOLA,ITA,

#INSTRUMENT
Name,Model,Number
Dobson,Beck,048

#LOCATION
Latitude,Longitude,Height
44.22,10.77,1030

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1982-12-04,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1982-12-04,0,2,275.7,,12,13,,,,
1982-12-05,0,0,289.4,,9,11,,,,
1982-12-06,0,0,278.6,,11,11,,,,
1982-12-07,0,5,282.5,,11,13,,,,
1982-12-11,0,2,283.5,,10,10,,,,
1982-12-12,0,3,305.0,,10,10,,,,
1982-12-13,0,3,328.3,,11,11,,,,
1982-12-15,0,5,292.3,,13,13,,,,
1982-12-16,0,0,277.7,,10,11,,,,
1982-12-18,0,3,311.8,,11,11,,,,
1982-12-20,0,5,290.3,,10,13,,,,
1982-12-22,0,5,361.5,,10,13,,,,
1982-12-24,0,5,343.9,,11,11,,,,
1982-12-25,0,5,339.1,,13,13,,,,
1982-12-26,0,0,327.4,,10,11,,,,
1982-12-27,0,0,299.1,,10,11,,,,
1982-12-28,0,0,317.6,,10,10,,,,
1982-12-29,0,0,333.2,,10,11,,,,
1982-12-30,0,0,325.4,,10,11,,,,
1982-12-31,0,0,300.1,,10,11,,,,

* OC;"RAIN 1-3,8-10,14,17,21,23 SNOW 19"


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1982-12-31,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1982-12-04,308,25,20
