*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-03-14,AM-IMS,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,201,SESTOLA,ITA,

#INSTRUMENT
Name,Model,Number
Dobson,Beck,048

#LOCATION
Latitude,Longitude,Height
44.22,10.77,1030

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1982-04-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1982-04-01,0,5,404.3,,8,15,,,,
1982-04-02,0,5,398.5,,8,15,,,,
1982-04-03,0,0,391.7,,7,8,,,,
1982-04-04,0,0,349.8,,7,11,,,,
1982-04-05,0,0,339.1,,7,8,,,,
1982-04-06,0,0,374.1,,7,8,,,,
1982-04-07,0,4,360.5,,7,15,,,,
1982-04-08,0,3,352.7,,7,11,,,,
1982-04-09,0,0,345.9,,7,11,,,,
1982-04-10,0,2,426.7,,15,15,,,,
1982-04-11,0,5,399.5,,8,15,,,,
1982-04-12,0,0,370.2,,8,8,,,,
1982-04-13,0,4,443.3,,8,11,,,,
1982-04-17,0,0,380.0,,7,8,,,,
1982-04-18,0,0,389.7,,8,8,,,,
1982-04-19,0,4,414.1,,8,15,,,,
1982-04-20,0,0,394.6,,7,8,,,,
1982-04-21,0,5,394.6,,7,15,,,,
1982-04-22,0,5,398.5,,7,15,,,,
1982-04-23,0,5,388.7,,7,15,,,,
1982-04-24,0,5,465.7,,11,15,,,,
1982-04-25,0,5,432.6,,7,7,,,,
1982-04-26,0,0,383.9,,6,7,,,,
1982-04-27,0,0,378.0,,6,15,,,,
1982-04-28,0,0,390.7,,6,7,,,,
1982-04-29,0,0,367.3,,7,7,,,,

* OC;"14,15,30 SNOW. 16, RAIN"


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1982-04-29,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1982-04-01,390,30,26
