*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-03-14,AM-IMS,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,201,SESTOLA,ITA,

#INSTRUMENT
Name,Model,Number
Dobson,Beck,048

#LOCATION
Latitude,Longitude,Height
44.22,10.77,1030

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1982-09-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1982-09-01,0,4,379.0,,11,15,,,,
1982-09-02,0,4,307.9,,11,15,,,,
1982-09-03,0,0,291.3,,7,8,,,,
1982-09-04,0,0,287.4,,7,11,,,,
1982-09-05,0,0,278.6,,7,7,,,,
1982-09-06,0,0,314.7,,11,11,,,,
1982-09-07,0,4,341.0,,8,15,,,,
1982-09-08,0,4,346.9,,8,11,,,,
1982-09-09,0,0,349.8,,11,11,,,,
1982-09-10,0,0,302.0,,8,8,,,,
1982-09-11,0,0,304.0,,8,8,,,,
1982-09-12,0,5,313.7,,8,14,,,,
1982-09-13,0,0,304.0,,8,11,,,,
1982-09-14,0,0,303.0,,7,14,,,,
1982-09-15,0,0,303.0,,7,8,,,,
1982-09-16,0,0,307.9,,7,11,,,,
1982-09-17,0,0,308.9,,7,7,,,,
1982-09-18,0,0,305.0,,7,8,,,,
1982-09-19,0,0,301.1,,7,8,,,,
1982-09-20,0,0,303.0,,7,8,,,,

* OC;21-30 MAINTENANCE OF INSTRUMENT


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1982-09-20,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1982-09-01,313,24,20
