*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-03-14,AM-IMS,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,201,SESTOLA,ITA,

#INSTRUMENT
Name,Model,Number
Dobson,Beck,048

#LOCATION
Latitude,Longitude,Height
44.22,10.77,1030

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1982-08-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1982-08-01,0,0,321.5,,7,11,,,,
1982-08-02,0,0,311.8,,11,11,,,,
1982-08-03,0,0,347.8,,8,8,,,,
1982-08-04,0,0,347.8,,7,8,,,,
1982-08-05,0,5,346.9,,7,16,,,,
1982-08-06,0,0,336.1,,10,10,,,,
1982-08-07,0,5,352.7,,7,16,,,,
1982-08-09,0,2,369.3,,16,16,,,,
1982-08-10,0,0,327.4,,7,11,,,,
1982-08-11,0,0,335.2,,6,11,,,,
1982-08-12,0,0,342.0,,6,11,,,,
1982-08-13,0,0,317.6,,6,11,,,,
1982-08-14,0,0,317.6,,7,11,,,,
1982-08-15,0,0,301.1,,6,11,,,,
1982-08-16,0,0,310.8,,6,11,,,,
1982-08-17,0,0,321.5,,6,7,,,,
1982-08-18,0,0,319.6,,6,11,,,,
1982-08-19,0,0,307.9,,6,11,,,,
1982-08-20,0,0,316.6,,11,11,,,,
1982-08-21,0,5,341.0,,7,15,,,,
1982-08-22,0,0,321.5,,11,11,,,,
1982-08-23,0,0,318.6,,6,10,,,,
1982-08-24,0,5,341.0,,8,15,,,,
1982-08-25,0,0,312.8,,7,11,,,,
1982-08-26,0,0,327.4,,9,9,,,,
1982-08-27,0,0,308.9,,10,10,,,,
1982-08-29,0,5,346.9,,8,15,,,,
1982-08-30,0,0,307.9,,10,10,,,,
1982-08-31,0,0,308.9,,7,9,,,,

* OC;"8,28 RAIN"


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1982-08-31,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1982-08-01,327,17,29
