* This file was generated by BformX - version 1.4.

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2024-03-06,AM-IMS,1.0
* These data processed by Environment Canada software

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,201,Sestola,ITA,16135

#INSTRUMENT
Name,Model,Number
Brewer,MKIV,063

#LOCATION
Latitude,Longitude,Height
44.22,10.77,1030

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2012-12-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
2012-12-01,9,ZS,284.4,3.6,9.7,12.8,11.2,8,2.6,-2.2
2012-12-02,9,DS,316.6,1.1,9.5,9.6,9.6,4,2.8,0.4
2012-12-03,9,DS,318.8,0.8,8.8,11.6,10.2,24,2.7,0.2
2012-12-04,9,ZS,310.5,3.3,9.5,12.6,11.1,10,2.6,-3.3
2012-12-05,9,DS,369.2,1.1,8.8,11.5,10.1,21,2.8,-0.8
2012-12-06,9,DS,368.8,0.9,8.8,11.6,10.2,23,2.8,-0.7
2012-12-07,9,ZS,358.7,3.6,10.5,13.3,11.7,7,2.7,-3.7
2012-12-08,9,DS,372.4,1.2,8.9,11.0,9.7,13,2.9,-1.1
2012-12-09,9,DS,330.1,0.9,8.9,11.6,10.3,22,2.8,-0.1
2012-12-10,9,DS,281.2,0.9,8.9,11.7,10.3,23,2.8,0.3
2012-12-11,9,DS,337.7,0.8,8.9,11.4,10.2,20,2.8,-0.1
2012-12-12,9,DS,334.9,0.9,9.0,11.7,10.3,22,2.8,0.2
2012-12-13,9,ZS,331.3,3.6,9.1,13.3,11.2,12,2.8,-3.3
2012-12-14,9,ZS,292.3,3.2,10.0,13.2,11.9,11,2.8,-2.0
2012-12-15,9,DS,291.7,1.4,10.2,10.2,10.2,1,2.7,1.0
2012-12-16,9,DS,292.2,1.0,9.0,11.5,10.3,20,2.8,0.4
2012-12-17,9,ZS,295.4,3.4,9.8,12.3,11.2,8,2.7,-3.2
2012-12-18,9,DS,321.2,1.2,9.0,11.8,10.1,15,2.9,0.1
2012-12-19,9,DS,299.8,0.7,9.0,11.6,10.3,20,2.8,0.4
2012-12-20,9,DS,277.4,1.3,9.0,10.0,9.5,8,3.1,0.0
2012-12-21,9,ZS,335.7,3.6,10.5,12.0,11.3,5,2.6,-2.5
2012-12-22,9,DS,338.9,1.0,9.1,11.6,10.3,20,2.8,0.0
2012-12-23,9,ZS,237.1,3.0,9.2,13.2,11.4,13,2.8,-1.1
2012-12-24,9,DS,257.3,0.9,9.1,11.6,10.4,20,2.8,0.6
2012-12-25,9,ZS,214.8,3.7,9.2,13.2,11.5,12,2.9,0.7
2012-12-27,9,DS,264.3,1.2,9.7,11.8,10.7,12,2.7,0.3
2012-12-28,9,DS,295.5,1.0,9.1,11.8,10.4,21,2.8,0.3
2012-12-29,9,DS,289.4,0.9,9.1,11.8,10.4,21,2.8,0.3
2012-12-30,9,DS,307.3,0.8,9.1,11.6,10.3,20,2.8,0.4

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2012-12-30

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2012-12-01,307.8,38.2,29
