* This file was generated by BformX - version 1.4.

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2024-03-06,AM-IMS,1.0
* These data processed by Environment Canada software

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,201,Sestola,ITA,16135

#INSTRUMENT
Name,Model,Number
Brewer,MKIV,063

#LOCATION
Latitude,Longitude,Height
44.22,10.77,1030

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2012-02-06

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
2012-02-06,9,DS,462.1,1.2,8.9,12.0,10.4,14,2.2,0.4
2012-02-07,9,ZS,429.3,4.1,9.5,13.3,11.4,2,2.3,-2.5
2012-02-08,9,ZS,402.8,3.2,9.4,13.9,11.7,8,2.1,-2.4
2012-02-09,9,DS,393.4,1.0,8.4,12.2,10.4,7,2.5,-1.1
2012-02-14,9,DS,392.4,1.2,8.9,12.3,10.6,16,2.0,0.9
2012-02-15,9,DS,387.8,1.3,8.6,12.2,10.4,15,2.1,0.7
2012-02-16,9,DS,304.2,1.1,8.1,12.4,10.2,21,2.2,0.4
2012-02-17,9,DS,312.3,1.1,8.2,12.4,10.0,22,2.2,0.5
2012-02-18,9,DS,302.7,1.2,8.0,11.9,9.8,20,2.2,0.3
2012-02-19,9,DS,308.3,1.2,8.1,8.3,8.2,2,3.0,-0.3
2012-02-21,9,ZS,329.5,2.8,13.5,15.1,14.4,4,2.7,-3.0
2012-02-22,9,DS,334.0,1.1,7.9,12.6,10.1,23,2.1,0.4
2012-02-23,9,DS,328.6,1.2,7.9,12.4,9.9,23,2.1,-0.0
2012-02-24,9,DS,306.3,1.1,7.9,12.5,10.0,23,2.1,0.2
2012-02-25,9,DS,314.7,1.1,7.8,12.7,10.1,25,2.1,0.3
2012-02-26,9,DS,355.7,1.1,7.9,11.2,9.4,17,2.2,0.7
2012-02-27,9,DS,351.7,1.1,7.7,12.9,10.1,26,2.1,0.3
2012-02-28,9,DS,366.8,1.0,7.7,13.0,10.2,26,2.0,0.3
2012-02-29,9,DS,335.4,1.2,7.7,13.2,10.1,25,2.1,0.3

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2012-02-29

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2012-02-01,353.6,46.4,19
