* This file was generated by BformX - version 1.4.

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2024-03-06,AM-IMS,1.0
* These data processed by Environment Canada software

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,201,Sestola,ITA,16135

#INSTRUMENT
Name,Model,Number
Brewer,MKIV,063

#LOCATION
Latitude,Longitude,Height
44.22,10.77,1030

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2012-07-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
2012-07-01,9,DS,293.9,1.7,8.6,13.2,10.5,12,1.1,-0.5
2012-07-02,9,DS,299.0,1.2,8.8,12.8,10.2,6,1.2,-0.4
2012-07-03,9,DS,313.1,1.3,8.4,13.3,10.2,10,1.2,-0.5
2012-07-04,9,DS,320.9,1.5,8.7,13.1,10.7,11,1.1,-0.3
2012-07-05,9,DS,314.2,1.5,8.2,11.6,9.7,10,1.2,0.3
2012-07-06,9,DS,331.6,1.7,8.4,12.4,10.2,9,1.2,0.0
2012-07-07,9,DS,313.6,1.5,8.4,11.7,9.5,6,1.2,-0.7
2012-07-08,9,DS,300.7,1.4,8.3,13.1,10.6,19,1.2,-0.6
2012-07-09,9,DS,298.2,1.3,8.5,13.3,11.0,14,1.2,-0.9
2012-07-10,9,DS,298.5,1.5,8.3,13.1,10.3,17,1.2,-0.3
2012-07-11,9,DS,302.1,1.3,8.5,12.9,10.6,13,1.2,-0.4
2012-07-12,9,DS,332.4,1.4,8.5,12.9,10.2,11,1.2,-0.0
2012-07-13,9,DS,317.8,1.4,7.1,14.2,11.6,21,1.2,-0.6
2012-07-14,9,DS,302.4,1.4,9.2,13.5,11.5,23,1.1,-1.0
2012-07-15,9,DS,327.0,1.3,9.0,14.2,11.7,17,1.2,-0.1
2012-07-16,9,DS,318.3,1.4,8.5,11.6,10.5,8,1.1,-0.6
2012-07-17,9,DS,304.5,1.5,9.0,13.6,11.3,28,1.1,-0.9
2012-07-18,9,DS,306.3,1.4,9.1,14.9,11.7,29,1.2,-0.9
2012-07-19,9,DS,314.3,1.4,8.1,13.8,11.5,26,1.2,-1.2
2012-07-20,9,DS,317.8,1.3,6.5,13.7,11.2,26,1.2,-0.9
2012-07-21,9,DS,329.0,1.1,13.1,13.1,13.1,1,1.2,-0.3
2012-07-22,9,DS,352.1,1.1,13.8,15.6,14.7,2,1.6,-0.2
2012-07-23,9,ZS,326.4,3.3,6.7,17.2,14.1,14,2.0,-1.6
2012-07-24,9,ZS,264.7,3.3,6.1,17.2,11.7,29,1.6,14.7
2012-07-25,9,DS,334.8,1.6,9.1,11.3,9.9,7,1.2,-0.7
2012-07-26,9,DS,312.3,1.2,9.4,13.1,10.9,10,1.1,-0.4
2012-07-27,9,DS,293.9,1.5,9.3,13.5,11.1,17,1.1,-0.7
2012-07-28,9,DS,296.1,1.4,9.4,14.0,11.7,30,1.2,-0.8
2012-07-29,9,DS,310.9,1.4,7.6,13.9,11.1,27,1.2,-0.7
2012-07-30,9,DS,308.6,1.5,9.4,13.3,11.0,14,1.2,-0.2
2012-07-31,9,DS,303.5,1.3,9.4,13.2,10.7,12,1.2,-0.1

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2012-07-31

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2012-07-01,311.6,16.4,31
