* This file was generated by BformX - version 1.4.

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2024-03-06,AM-IMS,1.0
* These data processed by Environment Canada software

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,201,Sestola,ITA,16135

#INSTRUMENT
Name,Model,Number
Brewer,MKIV,063

#LOCATION
Latitude,Longitude,Height
44.22,10.77,1030

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2012-05-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
2012-05-01,9,DS,336.7,1.1,5.9,7.1,6.3,8,2.7,0.0
2012-05-02,9,DS,366.9,1.1,5.9,12.3,7.3,16,2.1,-0.0
2012-05-03,9,DS,369.2,1.1,5.8,13.1,8.4,25,1.8,-0.0
2012-05-04,9,DS,350.7,1.3,5.8,15.3,9.6,25,1.8,0.1
2012-05-05,9,DS,381.1,1.2,5.8,6.2,5.9,5,3.0,-1.8
2012-05-06,9,ZS,358.8,4.0,6.1,14.9,10.5,7,1.6,-0.3
2012-05-07,9,DS,380.4,1.6,5.8,10.9,7.4,9,2.1,-0.1
2012-05-08,9,DS,353.5,1.4,5.8,10.3,7.5,21,1.9,0.1
2012-05-09,9,DS,336.9,1.4,5.8,10.3,7.7,19,1.9,-0.3
2012-05-10,9,DS,319.8,1.3,5.7,14.3,9.3,33,1.7,-0.4
2012-05-11,9,DS,312.0,1.2,5.8,13.9,9.6,36,1.5,-0.8
2012-05-12,9,DS,311.0,1.3,5.7,13.8,9.3,34,1.6,-0.7
2012-05-13,9,ZS,337.5,3.4,7.9,14.8,11.7,7,1.3,0.4
2012-05-14,9,DS,388.3,1.4,9.2,13.7,11.6,3,1.2,-0.1
2012-05-15,9,DS,365.7,1.2,5.8,11.9,8.5,19,1.7,-0.1
2012-05-16,9,DS,381.1,1.3,6.6,14.0,10.0,21,1.4,0.2
2012-05-17,9,DS,338.0,1.4,5.6,14.2,9.4,34,1.6,-0.5
2012-05-18,9,DS,331.6,1.3,5.6,10.2,7.6,19,1.9,-0.4
2012-05-19,9,DS,345.1,1.2,5.6,10.2,6.9,13,2.2,-0.5
2012-05-20,9,DS,340.2,1.9,7.5,7.5,7.5,1,1.6,0.2
2012-05-21,9,ZS,360.2,4.1,7.7,14.0,11.4,7,1.3,-3.5
2012-05-22,9,DS,384.1,1.4,9.7,10.1,9.9,2,1.1,-0.1
2012-05-23,9,DS,325.9,1.5,8.1,13.3,11.2,4,1.2,0.1
2012-05-24,9,DS,327.7,1.3,5.9,14.1,9.9,23,1.5,-0.4
2012-05-25,9,DS,333.4,1.4,5.5,10.7,8.0,11,1.7,-0.4
2012-05-26,9,DS,361.6,1.3,6.1,13.9,9.7,4,1.5,-0.3
2012-05-27,9,DS,355.8,1.4,6.5,14.0,8.9,16,1.4,0.2
2012-05-28,9,DS,360.2,1.5,9.0,13.7,11.4,8,1.2,-0.2
2012-05-29,9,DS,361.3,1.4,5.5,14.8,8.2,20,1.8,0.1
2012-05-30,9,DS,353.9,1.2,6.5,12.0,8.9,18,1.4,0.5
2012-05-31,9,DS,366.2,1.1,5.6,10.2,7.4,14,1.8,0.0

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2012-05-31

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2012-05-01,351.4,21.2,31
