* This file was generated by BformX - version 1.4.

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2024-03-06,AM-IMS,1.0
* These data processed by Environment Canada software

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,201,Sestola,ITA,16135

#INSTRUMENT
Name,Model,Number
Brewer,MKIV,063

#LOCATION
Latitude,Longitude,Height
44.22,10.77,1030

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2012-06-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
2012-06-01,9,DS,336.3,1.4,5.5,14.5,8.8,31,1.7,-0.3
2012-06-02,9,DS,343.7,1.2,5.5,14.2,8.1,23,1.9,-0.5
2012-06-03,9,DS,331.2,1.3,5.6,13.6,9.1,25,1.6,-0.1
2012-06-04,9,ZS,343.4,3.4,5.7,14.6,10.8,11,1.4,-0.5
2012-06-05,9,DS,328.8,1.5,5.4,14.7,10.0,19,1.5,0.4
2012-06-06,9,DS,300.3,1.3,5.4,13.3,8.8,33,1.7,-0.2
2012-06-07,9,DS,288.3,1.2,7.7,9.4,8.6,7,1.3,0.3
2012-06-08,9,DS,290.7,1.5,8.1,13.0,10.3,13,1.2,-0.1
2012-06-09,9,DS,307.7,1.5,9.4,11.5,10.4,11,1.1,0.4
2012-06-10,9,DS,316.8,1.4,10.6,13.0,12.0,7,1.1,0.2
2012-06-11,9,DS,316.9,0.6,7.7,7.7,7.7,1,1.5,4.2
2012-06-12,9,DS,347.9,1.2,8.3,13.4,11.6,8,1.2,0.7
2012-06-13,9,DS,351.3,1.4,8.1,13.2,10.6,15,1.2,1.3
2012-06-14,9,DS,331.5,1.7,9.9,15.1,11.5,4,1.2,0.6
2012-06-15,9,DS,296.4,1.4,8.7,13.5,11.0,18,1.1,0.5
2012-06-16,9,DS,300.9,1.5,10.7,13.2,11.9,11,1.1,-0.6
2012-06-17,9,DS,295.4,1.5,9.5,12.9,11.2,10,1.1,-0.2
2012-06-18,9,DS,293.8,1.6,8.3,12.8,10.7,15,1.1,-0.6
2012-06-19,9,DS,290.8,1.4,8.2,12.4,10.1,11,1.2,-0.1
2012-06-20,9,DS,283.4,1.5,8.4,13.0,11.2,9,1.2,-1.1
2012-06-21,9,DS,289.8,1.5,9.8,12.8,11.1,10,1.1,-1.6
2012-06-22,9,DS,309.6,1.2,9.4,11.1,10.2,6,1.1,-0.7
2012-06-23,9,DS,324.5,1.5,8.6,10.2,9.4,8,1.2,-0.9
2012-06-24,9,DS,341.8,1.6,8.3,10.9,9.6,10,1.2,0.2
2012-06-25,9,DS,317.3,1.4,7.5,13.0,10.2,14,1.2,-0.5
2012-06-26,9,ZS,285.5,3.1,5.8,14.6,10.2,14,1.4,-0.4
2012-06-27,9,DS,309.7,1.1,8.8,11.9,10.0,11,1.1,-0.5
2012-06-28,9,DS,293.1,1.5,8.4,10.1,9.3,7,1.2,-0.2
2012-06-29,9,DS,296.5,1.3,8.2,13.0,10.5,13,1.2,-0.2
2012-06-30,9,DS,296.6,1.3,7.6,14.9,10.9,15,1.2,-1.1

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2012-06-30

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2012-06-01,312.0,21.2,30
