* This file was generated by BformX - version 1.4.

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2024-03-06,AM-IMS,1.0
* These data processed by Environment Canada software

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,201,Sestola,ITA,16135

#INSTRUMENT
Name,Model,Number
Brewer,MKIV,063

#LOCATION
Latitude,Longitude,Height
44.22,10.77,1030

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2012-03-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
2012-03-01,9,DS,331.2,1.1,7.7,13.1,10.0,25,2.1,0.3
2012-03-02,9,DS,328.5,1.1,7.7,13.1,10.1,27,2.0,0.3
2012-03-03,9,DS,357.1,1.0,7.6,13.1,10.0,24,2.1,0.2
2012-03-04,9,DS,352.8,1.0,8.0,10.3,9.0,5,2.2,0.4
2012-03-05,9,DS,383.9,1.3,7.6,9.6,8.3,6,2.5,-0.1
2012-03-08,9,DS,375.0,1.2,7.5,12.5,9.6,11,2.2,0.2
2012-03-09,9,DS,396.1,1.1,7.5,10.9,8.6,13,2.3,0.4
2012-03-10,9,DS,341.9,1.2,7.4,13.4,10.3,30,1.9,0.6
2012-03-11,9,DS,339.7,1.1,7.4,13.4,10.1,29,1.9,0.7
2012-03-12,9,DS,338.6,1.2,7.3,13.6,10.2,32,1.9,0.8
2012-03-13,9,DS,346.5,1.2,7.3,13.6,10.1,29,1.9,0.7
2012-03-14,9,DS,310.6,1.1,7.3,14.4,10.5,31,1.8,0.4
2012-03-15,9,DS,316.7,1.2,7.2,14.3,10.2,31,1.9,0.4
2012-03-16,9,DS,318.5,1.2,7.2,14.3,10.3,29,1.9,0.6
2012-03-17,9,DS,312.5,1.1,7.2,14.4,9.9,26,2.0,0.5
2012-03-18,9,DS,325.9,1.3,11.9,13.0,12.5,6,1.5,-0.0
2012-03-19,9,DS,339.7,1.2,10.6,14.3,12.7,12,1.6,0.4
2012-03-20,9,DS,349.8,1.6,7.1,13.1,9.7,10,1.9,0.2
2012-03-21,9,DS,357.5,1.2,7.0,14.2,10.0,31,1.8,0.9
2012-03-22,9,DS,359.4,0.9,7.0,14.4,9.8,17,2.1,0.6
2012-03-23,9,DS,356.3,1.2,7.3,14.9,11.1,27,1.6,0.5
2012-03-24,9,DS,354.3,1.2,6.9,14.2,9.7,21,1.9,0.5
2012-03-25,9,DS,355.1,1.4,6.9,14.8,9.9,16,2.1,0.6
2012-03-26,9,DS,356.3,1.3,7.0,14.8,10.6,30,1.7,0.9
2012-03-27,9,DS,370.3,1.2,6.8,14.7,9.9,32,1.8,0.6
2012-03-28,9,DS,333.1,1.2,6.8,14.7,10.4,37,1.8,0.6
2012-03-29,9,DS,327.8,1.1,6.8,14.7,10.3,32,1.8,0.7
2012-03-30,9,DS,349.8,1.2,6.7,15.1,10.7,41,1.8,0.7
2012-03-31,9,DS,338.4,1.2,6.7,14.6,10.1,34,1.8,0.5

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2012-03-31

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2012-03-01,345.6,20.6,29
