* This file was generated by BformX - version 1.4.

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2024-03-06,AM-IMS,1.0
* These data processed by Environment Canada software

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,201,Sestola,ITA,16135

#INSTRUMENT
Name,Model,Number
Brewer,MKIV,063

#LOCATION
Latitude,Longitude,Height
44.22,10.77,1030

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2012-08-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
2012-08-01,9,DS,305.7,1.2,9.2,13.9,11.7,27,1.2,-0.4
2012-08-02,9,DS,300.2,1.4,7.6,15.8,10.6,17,1.3,-0.4
2012-08-03,9,DS,305.2,1.2,9.4,12.6,10.7,12,1.2,-0.6
2012-08-04,9,DS,298.2,1.4,9.5,13.7,11.4,25,1.2,-0.7
2012-08-05,9,DS,302.7,1.5,9.5,13.7,11.3,26,1.2,-0.7
2012-08-06,9,DS,283.7,1.4,8.3,13.4,10.8,17,1.2,-1.2
2012-08-07,9,DS,303.8,1.3,8.3,13.4,11.6,24,1.2,-0.9
2012-08-08,9,DS,302.2,1.3,8.2,13.7,11.3,24,1.2,-0.3
2012-08-09,9,DS,306.6,1.3,9.4,12.8,11.2,22,1.2,-0.3
2012-08-10,9,DS,312.0,1.2,13.3,13.4,13.3,3,1.3,-1.5
2012-08-11,9,DS,309.2,1.4,9.6,13.4,11.4,18,1.2,-0.5
2012-08-12,9,DS,316.2,1.6,9.6,10.4,10.1,7,1.2,-0.5
2012-08-13,9,DS,327.8,1.4,7.7,9.7,9.0,3,1.4,-0.8
2012-08-14,9,DS,310.3,1.2,9.4,10.3,9.8,3,1.2,-1.0
2012-08-15,9,DS,309.9,1.6,9.6,12.6,11.0,4,1.2,-0.7
2012-08-16,9,DS,296.0,1.2,7.2,14.9,10.7,41,1.4,-0.3
2012-08-17,9,DS,287.2,1.3,7.9,13.4,10.4,28,1.3,-0.5
2012-08-18,9,DS,284.9,1.3,7.9,14.1,11.2,34,1.3,-0.8
2012-08-19,9,DS,282.3,1.3,7.8,14.2,11.0,36,1.3,-0.6
2012-08-20,9,DS,278.7,1.4,8.0,14.2,11.1,37,1.3,-0.8
2012-08-21,9,DS,287.5,1.4,8.1,14.0,10.8,38,1.3,-0.5
2012-08-22,9,DS,285.4,1.2,7.3,11.2,9.5,17,1.4,-0.4
2012-08-23,9,DS,278.7,1.3,8.2,15.0,11.1,31,1.4,-0.4
2012-08-24,9,DS,279.3,1.4,6.3,15.0,11.0,46,1.5,-0.3
2012-08-25,9,DS,274.8,1.3,6.3,14.9,10.0,53,1.7,-0.1
2012-08-26,9,DS,297.9,1.3,9.8,14.7,12.1,32,1.3,-0.4
2012-08-27,9,DS,278.2,1.2,6.4,14.9,10.2,58,1.6,-0.2
2012-08-28,9,DS,272.4,1.2,6.4,13.3,9.3,46,1.7,-0.0
2012-08-29,9,DS,281.7,1.2,6.4,13.2,9.5,51,1.6,-0.1
2012-08-30,9,DS,292.8,1.3,6.4,12.5,8.3,20,2.0,0.3
2012-08-31,9,DS,297.7,1.3,8.8,13.1,11.1,23,1.3,-0.6

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2012-08-31

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2012-08-01,295.1,13.9,31
