* This file was generated by BformX - version 1.4.

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2024-03-06,AM-IMS,1.0
* These data processed by Environment Canada software

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,201,Sestola,ITA,16135

#INSTRUMENT
Name,Model,Number
Brewer,MKIV,063

#LOCATION
Latitude,Longitude,Height
44.22,10.77,1030

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2012-10-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
2012-10-01,9,DS,314.9,1.3,7.0,7.0,7.0,2,3.3,-0.8
2012-10-02,9,DS,300.4,1.1,7.0,13.0,8.5,21,2.2,0.3
2012-10-03,9,DS,296.5,1.1,7.1,13.1,8.7,23,2.2,0.5
2012-10-04,9,DS,291.1,1.1,7.1,13.2,9.8,33,2.0,0.2
2012-10-05,9,DS,286.5,1.2,7.1,12.6,9.0,29,2.1,0.3
2012-10-06,9,DS,293.5,1.2,7.1,12.7,9.9,39,1.9,0.3
2012-10-07,9,DS,279.3,1.2,9.1,13.1,11.1,31,1.7,0.0
2012-10-08,9,DS,267.3,1.3,7.8,11.1,9.5,15,1.8,0.2
2012-10-12,9,ZS,257.6,3.6,9.3,13.6,11.3,13,1.8,-1.2
2012-10-13,9,ZS,264.9,2.8,7.4,14.3,11.1,18,2.0,-1.6
2012-10-14,9,DS,290.1,1.3,7.5,12.4,10.5,15,1.9,0.4
2012-10-15,9,ZS,282.7,3.8,7.7,14.3,10.7,15,2.1,-1.1
2012-10-16,9,DS,277.1,1.1,7.4,12.2,9.8,36,2.1,0.3
2012-10-17,9,DS,249.0,1.1,8.0,10.2,9.2,13,2.0,0.2
2012-10-18,9,DS,239.2,1.2,8.9,12.3,10.6,26,1.8,0.0
2012-10-19,9,DS,239.6,1.3,7.5,11.5,9.9,5,2.2,0.8
2012-10-20,9,DS,244.2,1.0,7.5,11.8,9.2,29,2.2,0.4
2012-10-21,9,DS,245.2,1.1,7.5,12.2,9.7,38,2.2,0.3
2012-10-22,9,DS,247.8,1.1,7.7,12.0,9.6,29,2.2,0.6
2012-10-23,9,DS,259.3,1.1,7.5,12.0,9.6,36,2.2,0.5
2012-10-24,9,DS,253.8,1.0,7.6,12.0,9.8,38,2.2,0.4
2012-10-25,9,DS,255.8,1.1,7.6,11.4,9.3,29,2.3,0.4
2012-10-26,9,DS,286.3,2.0,7.7,7.7,7.7,1,3.3,3.4
2012-10-27,9,DS,290.1,1.9,9.8,9.8,9.8,1,2.0,0.9
2012-10-28,9,DS,305.3,0.9,7.9,8.3,8.1,2,2.9,2.6
2012-10-31,9,ZS,293.3,3.2,7.9,13.2,10.0,14,2.3,-1.5

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2012-10-31

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2012-10-01,273.5,22.5,26
