* This file was generated by BformX - version 1.4.

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2024-03-06,AM-IMS,1.0
* These data processed by Environment Canada software

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,201,Sestola,ITA,16135

#INSTRUMENT
Name,Model,Number
Brewer,MKIV,063

#LOCATION
Latitude,Longitude,Height
44.22,10.77,1030

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2012-09-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
2012-09-01,9,DS,315.1,1.2,6.4,9.7,7.8,21,2.1,0.1
2012-09-02,9,DS,318.7,1.3,7.6,8.2,7.8,3,1.9,0.2
2012-09-03,9,DS,304.1,1.4,10.0,12.4,11.4,10,1.3,-0.3
2012-09-04,9,ZS,314.1,3.7,8.6,15.0,12.3,12,1.5,0.9
2012-09-05,9,ZS,296.9,3.4,7.4,15.7,12.2,18,1.7,-1.1
2012-09-06,9,DS,298.4,1.3,6.7,13.0,9.0,18,1.7,0.9
2012-09-07,9,DS,289.4,1.4,6.5,12.7,9.3,37,1.7,0.0
2012-09-09,9,DS,288.3,1.1,6.5,14.6,9.2,42,1.8,0.2
2012-09-10,9,DS,307.3,1.1,6.6,10.9,8.1,24,2.1,0.5
2012-09-11,9,DS,298.6,1.0,6.6,10.3,8.0,23,2.1,0.5
2012-09-12,9,DS,302.5,1.1,6.6,8.8,7.6,11,2.3,0.3
2012-09-13,9,ZS,322.3,3.2,6.7,15.5,11.0,24,1.9,-3.4
2012-09-14,9,DS,305.4,1.2,10.2,13.9,12.0,16,1.4,-0.1
2012-09-15,9,DS,300.8,1.2,6.7,13.3,9.1,35,1.9,0.1
2012-09-16,9,DS,301.6,1.2,6.7,13.3,8.6,25,2.1,0.2
2012-09-17,9,DS,298.6,1.2,6.8,13.3,9.2,33,1.9,0.3
2012-09-18,9,DS,303.6,1.1,6.8,13.0,9.5,42,1.8,0.1
2012-09-19,9,DS,304.3,1.7,7.9,7.9,7.9,1,2.1,1.0
2012-09-20,9,DS,299.3,1.3,7.0,13.0,9.9,36,1.7,-0.1
2012-09-21,9,DS,288.1,1.0,6.8,13.6,9.9,45,1.8,0.1
2012-09-22,9,DS,284.0,1.1,6.9,13.0,9.7,42,1.8,0.1
2012-09-23,9,DS,278.4,1.5,10.4,10.5,10.5,3,1.4,-0.2
2012-09-24,9,DS,283.7,1.4,9.0,11.7,10.3,15,1.5,0.2
2012-09-25,9,DS,293.4,1.3,7.0,12.3,9.3,30,1.9,0.5
2012-09-26,9,ZS,264.0,3.3,7.0,14.9,11.1,23,1.8,-0.3
2012-09-27,9,DS,281.4,1.3,9.3,13.1,11.4,27,1.5,-0.2
2012-09-28,9,DS,286.7,1.4,8.4,13.2,11.2,26,1.6,0.1
2012-09-29,9,ZS,265.7,3.3,7.3,14.9,11.4,13,2.0,-0.9
2012-09-30,9,DS,301.7,1.3,7.4,10.9,8.8,18,2.0,0.3

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2012-09-30

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2012-09-01,296.4,14.0,29
