* This file was generated by BformX - version 1.4.

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2024-03-06,AM-IMS,1.0
* These data processed by Environment Canada software

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,201,Sestola,ITA,16135

#INSTRUMENT
Name,Model,Number
Brewer,MKIV,063

#LOCATION
Latitude,Longitude,Height
44.22,10.77,1030

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2012-11-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
2012-11-01,9,DS,331.8,1.2,10.9,11.8,11.4,6,2.0,0.3
2012-11-02,9,DS,322.1,1.1,8.0,11.7,9.9,31,2.2,0.3
2012-11-03,9,ZS,302.7,3.9,9.3,14.2,11.8,13,2.3,-1.5
2012-11-04,9,ZS,270.4,3.1,8.3,14.3,11.3,20,2.4,-1.9
2012-11-05,9,DS,287.3,1.0,7.9,11.1,9.3,24,2.5,0.2
2012-11-06,9,DS,305.3,1.1,7.9,11.7,9.9,21,2.3,0.3
2012-11-07,9,DS,312.2,0.9,8.0,11.7,9.7,30,2.4,0.5
2012-11-08,9,DS,278.7,1.1,8.0,11.7,9.7,30,2.4,0.3
2012-11-09,9,DS,278.3,1.0,8.0,11.7,9.7,29,2.5,0.4
2012-11-10,9,ZS,262.9,3.3,8.6,13.2,10.9,10,2.4,-2.0
2012-11-11,9,ZS,268.6,3.5,9.2,13.3,11.3,12,2.3,-2.5
2012-11-12,9,ZS,271.1,4.4,12.1,13.3,12.8,3,2.6,0.7
2012-11-13,9,ZS,259.7,3.0,8.3,13.9,10.3,12,2.5,-1.5
2012-11-14,9,DS,259.3,0.9,9.2,10.8,10.1,13,2.3,0.6
2012-11-15,9,ZS,244.3,3.4,8.8,13.7,11.1,16,2.5,-1.6
2012-11-16,9,DS,280.5,1.1,8.2,11.6,9.8,23,2.6,0.6
2012-11-17,9,ZS,259.4,3.1,9.2,13.8,11.3,14,2.5,-2.1
2012-11-18,9,ZS,292.2,2.9,8.4,13.0,10.2,8,2.6,-2.7
2012-11-19,9,ZS,297.0,3.9,9.9,13.7,11.6,9,2.5,-1.6
2012-11-20,9,ZS,299.3,2.8,8.5,13.5,11.0,16,2.6,-3.1
2012-11-21,9,DS,292.4,0.9,8.4,11.4,9.8,24,2.6,0.6
2012-11-22,9,DS,288.1,1.2,8.9,10.8,9.7,10,2.6,0.4
2012-11-23,9,DS,297.7,1.2,8.5,11.5,9.5,10,2.9,0.0
2012-11-24,9,DS,277.3,0.9,8.7,11.3,9.9,18,2.6,0.6
2012-11-25,9,ZS,237.2,3.4,8.7,12.9,11.0,13,2.6,-1.5
2012-11-26,9,DS,265.5,0.9,8.6,10.7,9.6,14,2.8,0.3
2012-11-27,9,ZS,260.0,4.0,10.2,12.7,11.4,2,2.6,-0.8
2012-11-28,9,ZS,322.5,4.1,10.5,10.8,10.7,2,2.4,-3.0
2012-11-29,9,DS,338.0,1.0,8.7,11.4,9.3,5,3.1,-1.3
2012-11-30,9,ZS,277.9,3.7,9.3,13.2,11.4,7,2.7,-1.6

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2012-11-30

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2012-11-01,284.7,25.0,30
