
#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2008-06-08,SMHI,1.0,Weine Josefsson

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,284,Vindeln,SWE

#INSTRUMENT
Name,Model,Number
Brewer,MKII,006

#LOCATION
Latitude,Longitude,Height
64.24,19.77,225

#TIMESTAMP
UTCoffset,Date,Time
+00:00:00,2008-03-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
2008-03-01,9,ZS,450.0,,,,11.75,1,3.114
2008-03-02,9,ZS,415.0,,,,11.75,1,3.057
2008-03-03,9,ZS,425.0,,,,11.80,1,3.013
2008-03-04,9,DS,455.7,,,,10.90,1,2.857
2008-03-05,9,DS,411.0,,,,12.17,1,3.008
2008-03-06,9,DS,402.2,,,,11.50,1,2.804
2008-03-07,9,ZS,400.0,,,,10.90,1,2.714
2008-03-09,9,ZS,380.0,,,,10.87,1,2.626
2008-03-10,9,ZS,340.0,,,,10.85,1,2.584
2008-03-11,9,DS,340.6,,,,12.52,1,2.827
2008-03-12,9,ZS,390.0,,,,10.87,1,2.504
2008-03-13,9,ZS,425.0,,,,10.87,1,2.466
2008-03-14,9,ZS,425.0,,,,10.85,1,2.429
2008-03-15,9,DS,423.1,,,,12.53,1,2.656
2008-03-16,9,DS,433.4,,,,10.78,1,2.359
2008-03-17,9,DS,439.9,,,,10.60,1,2.329
2008-03-18,9,ZS,425.0,,,,9.83,1,2.369
2008-03-19,9,DS,421.2,,,,9.55,1,2.385
2008-03-20,9,DS,386.9,,,,10.80,1,2.231
2008-03-21,9,DS,386.5,,,,10.82,1,2.201
2008-03-22,9,DS,445.4,,,,11.72,1,2.232
2008-03-23,9,ZS,485.0,,,,10.85,1,2.144
2008-03-24,9,DS,478.3,,,,10.82,1,2.117
2008-03-25,9,DS,481.2,,,,7.53,1,2.994
2008-03-26,9,DS,432.5,,,,10.82,1,2.065
2008-03-27,9,ZS,475.0,,,,10.88,1,2.041
2008-03-28,9,DS,489.7,,,,10.83,1,2.017
2008-03-29,9,DS,368.6,,,,10.80,1,1.994
2008-03-30,9,DS,368.0,,,,14.53,1,3.151
2008-03-31,9,ZS,385.0,,,,10.90,1,1.950

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2008-03-01,419.5,40.6,30

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2008-03-31
