#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2017-03-22,U_Manchester,5.0,Ann Webb / John Rimmer / Andrew Smedley

#INSTRUMENT
Name,Model,Number
Brewer,MkIII,172

#PLATFORM
Type,ID,Name,Country
STN,352,Manchester,GBR

#LOCATION
Latitude,Longitude,Height
53.47,-2.23,76

#TIMESTAMP
UTCOffset,Date
+00:00:00,2006-02-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
2006-02-01,9,3,360.4,3.4,13.70,14.70,14.20,3,3.586,-31.9
2006-02-03,9,3,380.9,6.5,12.20,15.20,13.87,6,3.399,-34.3
2006-02-04,9,3,380.9,4.1,9.70,14.20,11.87,9,3.218,-28.7
2006-02-05,9,3,368.4,2.7,10.20,14.70,12.42,9,3.136,-23.2
2006-02-06,9,3,352.2,5.7,9.20,15.20,12.34,11,3.350,-28.9
2006-02-07,9,3,355.3,3.9,9.70,14.20,11.87,9,3.079,-21.4
2006-02-08,9,0,372.6,3.5,10.77,13.27,11.87,5,2.802,0.6
2006-02-09,9,0,363.8,4.2,9.27,14.77,11.96,11,3.136,0.7
2006-02-10,9,0,349.7,2.0,9.27,14.77,12.05,9,3.170,0.2
2006-02-11,9,0,357.4,0.0,14.77,14.77,14.77,1,3.492,0.6
2006-02-12,9,3,351.4,7.2,9.20,13.70,11.31,9,2.973,-19.3
2006-02-13,9,3,322.0,5.8,9.70,15.20,12.43,11,2.931,-15.2
2006-02-14,9,0,366.7,20.9,12.27,15.27,13.77,2,3.021,-0.1
2006-02-15,9,0,358.5,1.6,13.77,14.27,14.02,2,2.775,0.8
2006-02-16,9,0,376.1,3.2,9.27,14.77,11.61,9,2.888,0.2
2006-02-17,9,0,452.0,14.0,10.27,14.27,12.15,4,2.712,1.1
2006-02-20,9,0,379.0,0.9,13.27,14.77,14.02,4,2.616,0.8
2006-02-21,9,0,414.9,0.8,13.27,13.77,13.52,2,2.390,1.1
2006-02-22,9,3,400.4,8.8,9.70,15.20,12.43,11,2.570,-17.0
2006-02-23,9,3,331.6,4.3,9.20,15.70,12.43,13,2.672,-12.0
2006-02-24,9,3,376.0,7.7,8.70,15.20,11.89,13,2.655,-17.6
2006-02-25,9,0,364.6,6.8,8.77,15.27,11.57,5,3.264,0.7
2006-02-26,9,0,344.7,0.0,13.27,13.27,13.27,1,2.188,0.7
2006-02-27,9,0,373.6,4.9,9.77,11.77,10.94,3,2.347,0.5
2006-02-28,9,0,436.2,7.9,9.27,15.27,11.07,5,2.740,0.9

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2006-02-01,371.6,29.3,25
