#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2017-03-22,U_Manchester,5.0,Ann Webb / John Rimmer / Andrew Smedley

#INSTRUMENT
Name,Model,Number
Brewer,MkIII,172

#PLATFORM
Type,ID,Name,Country
STN,352,Manchester,GBR

#LOCATION
Latitude,Longitude,Height
53.47,-2.23,76

#TIMESTAMP
UTCOffset,Date
+00:00:00,2006-06-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
2006-06-01,9,0,347.8,1.8,9.77,17.77,14.27,9,1.541,0.3
2006-06-02,9,0,342.7,5.7,5.77,18.27,13.71,15,1.712,0.3
2006-06-03,9,0,339.1,2.8,5.27,18.27,11.55,22,1.775,0.0
2006-06-04,9,0,345.7,3.7,6.27,18.27,10.77,10,1.936,0.5
2006-06-05,9,0,335.0,3.6,8.27,13.77,10.44,9,1.309,0.1
2006-06-06,9,0,333.7,3.2,5.77,18.27,11.01,17,1.770,0.5
2006-06-07,9,0,332.5,4.1,5.27,18.27,12.49,21,1.598,0.2
2006-06-08,9,0,312.0,1.5,5.77,18.27,11.07,17,1.746,1.1
2006-06-21,9,3,410.2,10.1,15.20,18.70,16.80,5,1.972,-14.1
2006-06-22,9,3,386.3,7.3,5.20,18.70,12.16,25,1.651,-3.8
2006-06-23,9,0,347.8,1.2,15.77,18.27,17.07,5,2.094,0.8
2006-06-24,9,0,357.8,2.5,14.27,15.27,14.77,3,1.343,0.2
2006-06-25,9,0,346.4,0.0,11.27,11.27,11.27,1,1.176,1.6
2006-06-26,9,0,345.7,3.3,6.77,13.27,9.61,6,1.535,0.3
2006-06-27,9,0,339.0,0.0,8.77,8.77,8.77,1,1.510,1.3
2006-06-28,9,0,340.5,8.2,8.77,18.27,13.44,6,1.733,0.7
2006-06-29,9,0,328.8,6.1,5.77,18.27,11.39,13,1.800,0.6
2006-06-30,9,0,334.7,9.8,7.77,18.27,12.66,9,1.676,1.4

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2006-06-01,345.9,21.8,18
