
#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2002-01-08,INTA,0.0,J.M. Vilaplana

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,213,El Arenosillo,ESP

#INSTRUMENT
Name,Model,Number
Brewer,MKIII,150

#LOCATION
Latitude,Longitude,Height
37.100,-6.733,41

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2001-11-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,NObs,mMu,ColumnSO2
2001-11-02,9,DS,285.7,2.3,8.48,15.58,11.99,21,2.006,0.8
2001-11-03,9,DS,293.9,3.7,10.02,16.07,13.48,16,2.063,0.8
2001-11-04,9,ZS,316.7,4.6,8.70,14.08,11.34,6,2.067,-3.6
2001-11-05,9,DS,301.6,3.4,9.03,10.77,9.97,4,2.092,1.6
2001-11-06,9,DS,296.1,1.0,9.93,15.73,13.64,13,2.074,0.5
2001-11-07,9,DS,284.8,1.6,8.55,15.72,12.27,22,2.093,0.4
2001-11-08,9,DS,262.0,2.6,8.57,16.00,12.45,23,2.164,0.2
2001-11-09,9,DS,324.7,20.6,8.58,15.72,12.09,20,2.110,0.5
2001-11-10,9,DS,369.5,4.9,8.60,15.62,12.34,22,2.143,0.4
2001-11-11,9,DS,350.7,7.0,9.18,15.90,12.71,21,2.178,0.6
2001-11-12,9,DS,298.8,4.2,8.63,15.90,12.51,22,2.218,0.4
2001-11-13,9,DS,280.1,3.5,8.65,15.85,12.50,23,2.196,0.5
2001-11-14,9,DS,294.8,2.1,8.67,15.87,12.63,20,2.236,0.3
2001-11-15,9,DS,324.3,3.8,8.73,15.52,11.99,22,2.246,0.5
2001-11-16,9,DS,313.4,1.8,9.32,15.32,11.93,16,2.102,0.8
2001-11-17,9,DS,291.5,1.8,11.70,12.70,12.21,3,1.796,4.6
2001-11-18,9,DS,272.0,2.7,8.78,15.78,12.39,22,2.242,0.6
2001-11-19,9,DS,275.3,2.6,8.80,15.45,12.24,21,2.212,0.4
2001-11-20,9,DS,286.1,3.4,8.82,15.75,12.50,21,2.327,0.4
2001-11-21,9,DS,299.7,3.7,8.83,13.37,11.23,12,2.107,0.6
2001-11-22,9,DS,306.3,4.1,8.85,15.42,12.30,17,2.297,0.7
2001-11-23,9,DS,303.9,1.3,9.48,15.72,12.69,22,2.245,0.4
2001-11-24,9,DS,278.5,3.8,8.93,15.42,12.25,21,2.223,0.4
2001-11-25,9,DS,276.2,1.3,8.95,15.73,12.42,23,2.284,0.4
2001-11-26,9,DS,288.2,1.7,11.48,15.68,13.87,13,2.291,0.5
2001-11-27,9,DS,309.4,5.4,9.60,15.72,12.26,17,2.267,1.2
2001-11-28,9,DS,288.3,2.2,9.00,15.65,12.44,22,2.306,0.5
2001-11-29,9,DS,283.5,1.4,9.02,15.63,12.43,21,2.342,0.4
2001-11-30,9,DS,280.6,1.3,9.02,15.63,12.57,19,2.383,0.6

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2001-11-01,297.8,23.2,29

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2001-11-30
