
#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2001-10-10,INTA,0.0,J.M. Vilaplana

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,213,El Arenosillo,ESP

#INSTRUMENT
Name,Model,Number
Brewer,MKIII,150

#LOCATION
Latitude,Longitude,Height
37.100,-6.733,41

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2001-06-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,NObs,mMu,ColumnSO2
2001-06-01,9,DS,328.9,4.0,6.63,18.33,13.25,37,1.437,1.2
2001-06-02,9,DS,309.7,7.6,6.62,18.33,12.86,42,1.423,0.9
2001-06-03,9,DS,320.2,6.7,6.62,18.35,12.80,39,1.469,0.1
2001-06-04,9,DS,327.6,2.8,6.62,18.35,12.86,34,1.512,0.2
2001-06-05,9,DS,322.6,3.2,6.62,18.35,12.93,38,1.412,0.3
2001-06-06,9,DS,311.1,4.2,6.65,18.35,13.13,34,1.533,0.3
2001-06-07,9,DS,305.8,4.7,6.65,18.38,12.84,41,1.439,0.2
2001-06-08,9,DS,319.3,6.1,6.65,18.40,13.11,36,1.476,0.6
2001-06-09,9,DS,319.9,3.6,6.65,17.63,12.11,31,1.424,0.4
2001-06-10,9,DS,359.8,8.7,6.62,18.40,12.70,33,1.537,0.5
2001-06-11,9,DS,341.5,5.9,6.63,18.40,12.77,36,1.454,0.6
2001-06-12,9,DS,317.4,4.0,7.08,18.40,13.13,37,1.433,0.8
2001-06-13,9,DS,313.2,5.4,6.63,18.43,12.85,40,1.457,0.5
2001-06-14,9,DS,316.7,5.0,6.63,18.43,12.92,34,1.557,0.5
2001-06-15,9,DS,307.4,3.5,7.12,18.43,13.47,30,1.496,0.4
2001-06-16,9,DS,313.4,7.5,6.63,18.42,12.75,34,1.475,0.4
2001-06-17,9,DS,318.1,4.0,6.63,18.43,13.29,33,1.515,0.6
2001-06-18,9,DS,334.5,5.5,6.65,18.43,12.72,37,1.459,0.8
2001-06-19,9,DS,319.3,3.6,6.63,18.23,12.96,36,1.436,0.6
2001-06-20,9,DS,312.0,5.1,6.65,18.43,12.86,42,1.427,0.5
2001-06-21,9,DS,318.7,2.3,6.65,18.43,13.00,40,1.442,0.5
2001-06-22,9,DS,310.7,3.9,6.65,18.43,12.67,37,1.465,0.8
2001-06-23,9,DS,308.9,2.7,6.67,18.45,12.95,40,1.419,0.6
2001-06-24,9,DS,309.2,2.3,6.67,18.45,13.01,18,1.969,0.5
2001-06-25,9,DS,305.6,4.1,8.47,18.32,14.43,19,1.361,0.1
2001-06-26,9,DS,300.9,9.4,6.68,18.47,13.00,39,1.436,0.3
2001-06-27,9,DS,311.9,19.2,6.65,18.45,12.99,37,1.488,0.6
2001-06-28,9,DS,310.6,1.9,8.55,18.47,14.24,30,1.403,0.4
2001-06-29,9,DS,308.0,4.6,6.70,18.47,13.04,39,1.415,0.6
2001-06-30,9,DS,312.1,4.2,6.70,18.45,13.10,34,1.480,0.5

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2001-06-01,317.2,12.0,30

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2001-06-30
