
#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2001-10-10,INTA,0.0,J.M. Vilaplana

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,213,El Arenosillo,Esp

#INSTRUMENT
Name,Model,Number
Brewer,MKIII,150

#LOCATION
Latitude,Longitude,Height
37.100,-6.733,41

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2001-04-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,NObs,mMu,ColumnSO2
2001-04-01,9,DS,307.6,7.9,7.60,17.58,12.94,30,1.637,0.8
2001-04-02,9,DS,316.8,3.0,12.28,17.17,14.88,16,1.523,1.2
2001-04-03,9,DS,351.8,15.3,8.25,17.60,13.03,31,1.531,1.1
2001-04-04,9,DS,342.2,3.8,7.97,17.20,12.32,25,1.514,1.2
2001-04-05,9,DS,308.2,3.8,7.50,17.65,12.70,26,1.722,0.5
2001-04-06,9,DS,302.4,3.0,7.48,17.67,12.97,29,1.599,0.6
2001-04-07,9,DS,339.1,7.0,7.45,17.50,12.65,33,1.553,0.6
2001-04-08,9,DS,337.0,6.7,7.43,17.50,12.77,30,1.595,0.7
2001-04-09,9,DS,316.8,5.8,7.40,17.72,12.88,35,1.567,0.7
2001-04-10,9,DS,324.0,4.1,7.38,17.72,12.78,35,1.537,1.0
2001-04-11,9,DS,315.6,3.7,7.35,17.57,12.86,35,1.544,0.8
2001-04-12,9,DS,302.3,2.7,7.33,17.75,12.71,33,1.583,0.5
2001-04-13,9,DS,319.5,10.5,7.30,17.58,12.73,35,1.545,0.6
2001-04-14
2001-04-17,9,DS,345.9,6.4,7.92,17.38,13.23,20,1.402,2.0
2001-04-18,9,DS,353.2,5.8,7.62,17.65,12.71,31,1.522,1.1
2001-04-19,9,DS,336.8,6.9,7.85,17.83,13.02,34,1.480,0.8
2001-04-20,9,DS,385.7,5.0,7.20,14.57,10.96,22,1.406,1.3
2001-04-23,9,DS,302.5,4.2,8.87,17.72,13.45,27,1.355,0.9
2001-04-24,9,DS,311.2,4.7,8.33,17.75,13.68,14,1.510,2.7
2001-04-25,9,DS,361.8,6.2,7.08,17.90,12.89,35,1.530,0.8
2001-04-26,9,DS,368.0,4.8,7.07,16.97,12.43,28,1.425,1.1
2001-04-27,9,DS,390.8,11.8,7.03,17.92,12.65,34,1.466,1.0
2001-04-28,9,DS,363.4,8.0,7.02,17.77,12.64,39,1.455,1.0
2001-04-29
2001-04-30,9,DS,440.5,29.3,6.87,15.13,10.62,19,1.451,1.1

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2001-04-01,339.3,33.9,24

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2001-04-30
