* This file was generated by ozone_monthly_report - version 2.1.1

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2012-09-26,MSC,2.0,Vitali Fioletov
* These data processed by Environment Canada software
* Brewer Processing Software version 2.1.1

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,024,Resolute,CAN,72924

#INSTRUMENT
Name,Model,Number
Brewer,MKII,031

#LOCATION
Latitude,Longitude,Height
74.72,-94.98,40

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2011-05-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
2011-05-01,9,DS,432.8,1.9,14.3,0.4,21.7,11,2.8,-2.6
2011-05-02,9,DS,449.0,1.3,12.2,0.2,17.4,81,2.3,-0.7
2011-05-03,9,DS,420.1,1.3,12.1,0.7,18.4,103,2.5,-1.0
2011-05-04,9,DS,413.8,2.3,13.3,21.0,17.6,28,2.1,1.1
2011-05-05,9,ZS,403.9,1.7,13.7,23.9,18.8,12,2.3,-2.9
2011-05-06,9,DS,395.4,1.4,20.7,0.1,22.1,17,2.5,0.1
2011-05-07,9,DS,401.7,1.3,11.7,0.1,17.9,96,2.3,-0.0
2011-05-08,9,DS,401.6,1.5,12.1,19.2,15.1,47,2.4,0.5
2011-05-09,9,DS,385.6,1.1,11.6,0.9,18.2,108,2.4,-0.1
2011-05-10,9,DS,369.0,1.3,11.6,14.7,12.9,21,3.0,-0.9
2011-05-11,9,DS,375.4,1.9,14.4,20.8,17.6,9,2.1,1.3
2011-05-12,9,DS,404.9,1.2,14.6,0.9,20.7,56,2.2,0.1
2011-05-13,9,DS,375.6,1.4,11.4,0.9,16.7,82,2.3,0.1
2011-05-14,9,DS,381.6,1.3,15.4,1.4,20.0,74,2.1,-0.1
2011-05-15,9,DS,433.1,1.2,11.1,1.4,18.3,116,2.4,-1.1
2011-05-16,9,DS,398.3,1.1,11.2,1.5,17.8,104,2.4,-0.6
2011-05-17,9,DS,398.3,1.3,11.1,20.9,16.0,78,2.2,0.1
2011-05-18,9,DS,389.6,1.6,14.1,1.5,22.0,41,2.5,-0.6
2011-05-19,9,DS,371.1,1.3,16.9,1.7,21.3,57,2.3,-0.6
2011-05-20,9,DS,369.2,1.1,10.8,1.6,18.3,118,2.3,-0.2
2011-05-21,9,DS,323.1,1.1,10.8,1.5,18.1,116,2.3,0.3
2011-05-22,9,DS,332.4,1.1,10.7,1.8,18.3,121,2.3,0.2
2011-05-23,9,DS,296.0,1.1,10.7,1.9,18.5,118,2.3,0.1
2011-05-24,9,DS,311.9,1.3,10.8,0.3,16.9,99,2.2,0.3
2011-05-25,9,DS,343.9,1.1,10.7,2.0,18.3,123,2.3,-0.0
2011-05-26,9,DS,339.7,1.1,10.7,2.0,18.3,125,2.3,-0.1
2011-05-27,9,DS,335.4,1.2,11.7,23.8,17.6,95,2.0,0.3
2011-05-28,9,DS,348.7,2.4,18.7,20.7,19.4,7,1.7,0.9
2011-05-29,9,DS,358.6,3.3,20.0,20.0,20.0,1,1.7,6.9
2011-05-30,9,DS,359.2,2.5,14.3,15.0,14.6,2,2.0,2.0
2011-05-31,9,DS,366.9,2.0,13.8,1.7,21.8,45,2.2,-0.1

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2011-05-31

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2011-05-01,377.0,36.7,31
