* This file was generated by ozone_monthly_report - version 2.1.1

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2012-09-26,MSC,2.0,Vitali Fioletov
* These data processed by Environment Canada software
* Brewer Processing Software version 2.1.1

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,024,Resolute,CAN,72924

#INSTRUMENT
Name,Model,Number
Brewer,MKII,031

#LOCATION
Latitude,Longitude,Height
74.72,-94.98,40

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2011-04-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
2011-04-01,9,DS,421.5,1.2,15.0,21.5,18.1,49,3.2,-3.1
2011-04-02,9,DS,461.9,1.4,15.2,22.0,18.6,57,3.1,-5.4
2011-04-03,9,DS,436.5,1.1,14.7,21.9,18.4,60,3.1,-3.6
2011-04-04,9,DS,404.4,1.2,14.7,22.2,18.5,59,3.1,-1.9
2011-04-05,9,DS,326.5,3.0,15.2,20.7,18.0,2,3.3,1.7
2011-04-06,9,DS,424.3,3.5,19.3,19.3,19.3,1,2.7,-2.7
2011-04-07,9,DS,395.8,3.2,14.6,14.6,14.6,1,3.7,-16.1
2011-04-08,9,DS,483.7,2.0,17.4,22.6,21.5,15,3.3,-11.3
2011-04-09,9,ZS,485.0,2.6,15.9,20.6,18.2,5,2.7,-12.9
2011-04-10,9,ZS,474.3,2.5,15.8,21.4,18.4,5,2.8,-13.3
2011-04-11,9,DS,489.8,2.5,17.3,22.4,20.3,4,2.9,-5.3
2011-04-12,9,DS,503.5,1.2,13.7,23.0,18.4,76,2.9,-6.8
2011-04-13,9,DS,496.0,1.9,13.8,21.8,16.7,42,2.8,-5.7
2011-04-14,9,DS,497.5,1.5,22.9,23.1,23.0,3,3.8,-25.9
2011-04-15,9,DS,491.6,1.0,13.5,23.2,18.4,79,2.8,-5.1
2011-04-16,9,DS,472.2,1.0,13.4,23.2,18.3,80,2.8,-3.7
2011-04-17,9,DS,456.3,1.0,13.3,23.4,18.4,82,2.7,-3.2
2011-04-18,9,DS,435.5,1.4,13.2,23.5,18.3,82,2.7,-2.1
2011-04-19,9,DS,445.1,1.2,13.1,23.6,18.3,83,2.7,-2.2
2011-04-20,9,DS,461.4,1.2,13.0,23.6,18.3,84,2.7,-2.6
2011-04-21,9,DS,465.0,1.1,13.1,23.7,18.2,82,2.6,-2.7
2011-04-22,9,DS,481.8,1.2,12.8,23.8,18.4,90,2.7,-3.6
2011-04-23,9,DS,467.0,1.2,12.8,23.9,18.4,91,2.6,-2.9
2011-04-24,9,DS,443.9,1.3,12.6,22.7,16.7,65,2.5,-0.6
2011-04-25,9,DS,470.2,1.2,12.6,24.0,18.4,92,2.6,-2.7
2011-04-26,9,DS,458.6,1.3,12.5,0.1,18.3,93,2.6,-2.2
2011-04-27,9,DS,440.0,1.1,12.6,0.0,18.3,94,2.5,-1.4
2011-04-28,9,DS,443.5,1.2,12.5,0.2,18.3,95,2.5,-1.6
2011-04-29,9,DS,453.2,1.5,16.9,0.3,21.1,49,2.5,-2.3
2011-04-30,9,DS,455.5,2.0,14.8,21.7,19.6,34,2.1,0.1

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2011-04-30

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2011-04-01,454.7,36.2,30
