* This file was generated by BformX - version 1.4.

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2005-12-19,MSC,2.0,Vitali Fioletov
* These data processed by MSC (ARQX)

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,065,Toronto,CAN,71638

#INSTRUMENT
Name,Model,Number
Brewer,MKII,015

#LOCATION
Latitude,Longitude,Height
43.78,-79.47,198

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1997-02-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1997-02-01,9,DS,304.4,1.3,14.6,20.4,17.8,29,2.3,-1.0
1997-02-02,9,ZS,333.6,2.2,17.4,20.5,17.5,32,2.3,-5.3
1997-02-03,9,DS,351.9,0.7,20.2,20.5,20.4,4,3.1,-1.9
1997-02-04,9,ZS,366.3,2.7,15.1,19.7,17.5,18,2.1,-4.5
1997-02-05,9,ZS,387.7,2.7,15.1,19.7,17.4,16,2.1,-7.3
1997-02-06,9,ZS,356.8,2.4,15.1,19.8,17.9,18,2.1,-8.7
1997-02-07,9,DS,362.9,1.9,19.8,20.6,20.2,4,2.8,-2.0
1997-02-08,9,DS,374.7,1.1,14.4,20.6,17.6,34,2.3,-2.4
1997-02-09,9,DS,368.9,0.9,14.3,20.6,17.6,35,2.3,-2.1
1997-02-10,9,DS,365.6,1.6,14.4,19.0,16.1,10,2.3,-1.8
1997-02-11,9,DS,387.5,2.7,16.1,19.2,17.7,11,1.9,-0.4
1997-02-12,9,DS,371.8,2.4,15.5,19.3,17.9,5,2.0,-1.2
1997-02-13,9,DS,289.5,1.7,14.2,20.7,17.3,11,2.5,-1.7
1997-02-14,9,ZS,384.4,2.6,15.5,19.3,17.6,15,1.9,0.5
1997-02-15,9,DS,346.0,1.6,16.3,19.5,18.0,11,1.9,-1.9
1997-02-17,9,DS,338.1,1.5,15.0,16.5,15.5,9,2.1,-1.2
1997-02-18,9,DS,280.1,1.6,14.1,20.4,17.3,32,2.1,-1.4
1997-02-19,9,ZS,308.0,2.6,15.2,19.5,17.6,19,1.8,-4.5
1997-02-20,9,DS,280.5,1.5,14.0,20.9,18.4,21,2.1,-2.1
1997-02-21,9,ZS,297.7,2.2,15.2,19.7,17.6,21,1.8,-5.6
1997-02-22,9,DS,379.3,2.3,15.2,21.0,17.5,21,1.9,-2.0
1997-02-23,9,DS,389.4,2.4,15.0,21.0,16.8,5,2.2,-1.3
1997-02-24,9,DS,455.3,2.3,14.5,21.1,18.3,13,2.2,-3.0
1997-02-25,9,DS,353.5,2.4,14.4,20.0,16.4,10,2.1,-1.5
1997-02-26,9,DS,320.8,1.5,13.8,18.9,16.5,28,1.9,-1.4
1997-02-27,9,ZS,327.0,2.4,14.9,19.9,17.8,19,1.7,-6.3
1997-02-28,9,DS,341.6,2.3,16.7,18.8,17.9,8,1.6,-2.8

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1997-02-28

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1997-02-01,349.0,40.0,27
