* This file was generated by BformX - version 1.4.

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2005-12-19,MSC,2.0,Vitali Fioletov
* These data processed by MSC (ARQX)

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,065,Toronto,CAN,71638

#INSTRUMENT
Name,Model,Number
Brewer,MKII,014

#LOCATION
Latitude,Longitude,Height
43.78,-79.47,198

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1997-02-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1997-02-01,9,DS,302.2,1.1,14.5,20.5,17.8,14,2.4,-0.8
1997-02-02,9,ZS,322.0,1.5,14.4,19.9,17.2,11,2.4,-0.2
1997-02-03,9,DS,356.2,1.2,14.9,20.6,17.5,16,2.4,-0.6
1997-02-04,9,ZS,350.2,1.7,14.4,19.9,17.4,10,2.3,1.9
1997-02-05,9,ZS,369.5,2.1,15.3,20.4,17.9,11,2.3,-0.4
1997-02-06,9,ZS,339.5,1.6,14.4,19.9,17.4,11,2.3,-1.9
1997-02-07,9,ZS,360.8,1.8,19.8,19.5,17.7,12,2.3,-1.6
1997-02-10,9,DS,365.0,1.2,14.5,17.9,16.0,12,2.2,-1.0
1997-02-11,9,DS,388.0,3.0,16.3,18.5,17.2,3,1.9,0.8
1997-02-12,9,ZS,370.1,1.8,16.3,20.0,17.2,12,2.2,-0.9
1997-02-13,9,DS,293.7,2.5,14.1,18.4,16.0,10,2.3,-2.1
1997-02-14,9,ZS,368.2,1.9,14.9,20.4,17.7,11,2.1,5.0
1997-02-15,9,DS,340.0,1.5,16.2,19.8,17.7,6,1.9,-1.6
1997-02-16,9,ZS,402.2,3.0,14.0,20.4,17.5,9,2.3,2.0
1997-02-17,9,DS,337.6,1.8,15.2,16.4,15.8,5,2.0,-0.2
1997-02-18,9,DS,278.4,1.7,14.4,20.2,16.3,13,2.1,-1.1
1997-02-21,9,ZS,281.9,2.0,17.3,20.3,18.9,4,2.0,2.1
1997-02-22,9,DS,379.1,2.6,15.4,21.2,17.6,11,2.0,-1.8
1997-02-23,9,ZS,391.5,2.1,15.1,20.0,16.9,13,2.0,-1.2
1997-02-24,9,DS,452.2,2.7,14.7,16.1,15.5,4,2.0,-3.3
1997-02-25,9,ZS,335.7,1.9,20.3,20.4,20.2,3,2.2,-2.3
1997-02-26,9,DS,320.5,2.0,13.7,18.5,15.9,15,2.1,-0.3
1997-02-27,9,ZS,312.5,2.7,18.0,20.5,17.2,13,2.0,1.1
1997-02-28,9,ZS,334.3,1.5,17.9,20.6,17.1,10,2.0,-1.3

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1997-02-28

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1997-02-01,348.0,40.5,24
