* This file was generated by BformX - version 1.4.

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2005-12-19,MSC,2.0,Vitali Fioletov
* These data processed by MSC (ARQX)

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,065,Toronto,CAN,71638

#INSTRUMENT
Name,Model,Number
Brewer,MKII,014

#LOCATION
Latitude,Longitude,Height
43.78,-79.47,198

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1997-10-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1997-10-01,9,DS,329.4,1.6,14.1,21.3,17.5,20,1.9,-5.1
1997-10-02,9,ZS,334.7,2.4,12.9,20.9,17.2,12,2.3,-3.5
1997-10-03,9,DS,297.0,1.6,14.6,19.5,16.6,14,1.6,-3.5
1997-10-04,9,DS,292.4,1.8,14.0,20.0,15.8,11,1.8,-2.6
1997-10-05,9,DS,282.7,1.5,13.0,21.2,16.5,23,2.0,-4.6
1997-10-06,9,DS,276.6,1.4,13.0,21.1,16.6,23,2.0,-4.6
1997-10-07,9,DS,270.5,2.1,14.8,21.1,18.8,7,2.2,-3.4
1997-10-08,9,DS,259.5,1.3,13.1,21.1,16.5,23,2.1,-3.1
1997-10-09,9,DS,254.3,1.8,13.8,17.0,15.3,10,1.9,-2.0
1997-10-10,9,DS,275.4,1.3,13.1,21.0,16.6,22,2.1,-4.4
1997-10-11,9,DS,273.8,1.2,13.1,20.9,16.5,22,2.1,-4.3
1997-10-12,9,DS,264.8,1.1,13.2,20.9,16.4,20,2.1,-3.5
1997-10-13,9,DS,264.3,1.4,13.2,20.3,16.3,21,2.1,-2.9
1997-10-14,9,DS,266.9,2.1,15.4,19.9,17.5,8,1.8,-4.2
1997-10-15,9,DS,282.3,2.4,14.1,20.3,16.0,10,2.1,-3.9
1997-10-16,9,DS,299.3,1.2,13.2,20.8,16.8,21,2.2,-4.1
1997-10-17,9,DS,292.9,1.2,13.3,20.8,16.5,20,2.2,-4.2
1997-10-18,9,DS,298.3,1.3,13.4,20.7,16.7,19,2.1,-3.7
1997-10-19,9,DS,286.3,1.3,13.4,20.7,16.9,18,2.2,-3.2
1997-10-20,9,DS,307.6,1.5,13.4,20.6,16.9,8,2.4,-3.9
1997-10-21,9,ZS,319.1,2.0,18.0,20.0,17.2,15,2.1,-4.3
1997-10-23,9,ZS,337.8,2.0,15.4,19.9,17.9,9,2.0,-4.5
1997-10-24,9,ZS,317.3,2.0,13.6,19.9,17.1,11,2.1,-3.8
1997-10-25,9,DS,311.5,1.1,13.5,20.5,16.7,21,2.3,-4.0
1997-10-26,9,DS,297.2,1.7,14.7,16.1,15.4,6,2.0,-3.6
1997-10-27,9,ZS,341.0,1.8,13.7,19.9,17.0,12,2.2,-3.9
1997-10-28,9,DS,325.8,1.6,14.5,20.3,17.2,9,2.3,-4.1
1997-10-29,9,DS,313.9,1.0,14.5,18.4,17.0,5,2.0,-3.7
1997-10-30,9,DS,297.3,0.9,13.7,18.8,16.0,15,2.2,-3.8
1997-10-31,9,ZS,330.6,2.3,20.0,19.4,17.2,11,2.3,-2.3

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1997-10-31

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1997-10-01,296.7,25.2,30
