* This file was generated by BformX - version 1.4.

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2005-12-19,MSC,2.0,Vitali Fioletov
* These data processed by MSC (ARQX)

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,065,Toronto,CAN,71638

#INSTRUMENT
Name,Model,Number
Brewer,MKII,008

#LOCATION
Latitude,Longitude,Height
43.78,-79.47,198

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1997-12-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1997-12-01,9,DS,309.6,1.2,14.7,19.5,17.2,30,2.7,-1.3
1997-12-02,9,DS,332.4,0.9,14.9,19.5,17.3,32,2.7,-1.4
1997-12-03,9,ZS,313.4,2.4,15.0,19.5,17.2,21,2.7,-5.1
1997-12-04,9,ZS,342.6,2.5,15.9,19.5,17.4,20,2.7,-5.8
1997-12-05,9,DS,317.0,0.9,14.8,19.5,16.0,9,3.0,-1.5
1997-12-06,9,DS,314.5,1.2,18.5,18.8,18.6,4,2.8,-0.9
1997-12-07,9,DS,316.3,1.3,15.1,19.3,16.7,19,2.7,-0.5
1997-12-08,9,DS,300.0,1.0,18.0,19.0,18.5,8,2.8,-1.5
1997-12-09,9,ZS,315.7,2.5,15.2,19.2,17.1,20,2.7,-5.8
1997-12-10,9,ZS,316.1,2.4,15.1,19.3,17.0,22,2.8,-6.5
1997-12-11,9,ZS,322.9,2.8,15.2,19.2,17.1,19,2.7,-4.2
1997-12-12,9,DS,339.4,1.2,15.0,17.1,15.9,12,2.8,-1.7
1997-12-13,9,DS,396.7,2.2,16.9,19.5,18.4,5,3.0,-3.4
1997-12-14,9,DS,374.7,0.9,15.0,19.5,17.2,34,2.8,-2.0
1997-12-15,9,DS,308.6,0.7,15.0,19.5,17.2,35,2.8,-1.4
1997-12-16,9,DS,310.8,0.9,15.7,19.4,17.6,26,2.8,-1.0
1997-12-17,9,DS,334.8,0.9,15.1,19.4,17.3,33,2.8,-1.8
1997-12-18,9,DS,334.1,2.1,17.7,19.5,18.3,4,2.8,-1.5
1997-12-19,9,ZS,337.2,2.5,19.1,19.5,17.6,24,2.8,-6.1
1997-12-20,9,ZS,336.0,2.4,15.0,19.5,17.2,25,2.8,-6.2
1997-12-21,9,DS,296.1,1.6,15.3,18.6,16.8,17,2.7,-1.3
1997-12-23,9,ZS,339.3,2.7,15.1,19.5,17.3,21,2.8,-5.1
1997-12-24,9,DS,322.4,1.7,15.6,19.2,17.6,8,2.9,-1.1
1997-12-25,9,ZS,357.9,3.0,16.1,18.8,17.6,15,2.6,-5.2
1997-12-26,9,ZS,377.3,3.1,15.3,19.3,17.7,9,2.8,-6.2
1997-12-27,9,DS,390.4,1.2,15.1,19.1,16.9,24,2.8,-2.1
1997-12-29,9,ZS,413.0,2.8,15.8,19.0,17.1,18,2.7,-5.2
1997-12-30,9,DS,399.1,1.8,18.5,19.2,18.9,6,2.9,-2.1
1997-12-31,9,DS,404.6,0.9,16.0,19.6,17.8,27,2.7,-2.3

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1997-12-31

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1997-12-01,340.4,34.0,29
