* This file was generated by BformX - version 1.4.

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2005-12-19,MSC,2.0,Vitali Fioletov
* These data processed by MSC (ARQX)

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,065,Toronto,CAN,71638

#INSTRUMENT
Name,Model,Number
Brewer,MKII,015

#LOCATION
Latitude,Longitude,Height
43.78,-79.47,198

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1997-11-03

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1997-11-03,9,DS,312.3,1.9,14.4,18.7,16.6,7,2.3,-0.2
1997-11-04,9,DS,318.4,2.3,14.6,17.1,15.4,11,2.3,-0.8
1997-11-05,9,ZS,318.0,2.2,14.6,19.2,17.1,22,2.1,-8.1
1997-11-06,9,DS,302.0,1.7,14.0,19.9,17.2,19,2.4,-0.7
1997-11-07,9,DS,298.7,1.9,14.0,19.2,16.2,16,2.4,-1.3
1997-11-08,9,DS,308.2,1.0,14.0,19.9,17.0,30,2.4,-1.6
1997-11-09,9,DS,307.9,1.0,14.1,19.9,17.0,29,2.4,-1.6
1997-11-10,9,DS,312.7,3.1,17.3,17.8,17.5,3,2.1,-1.8
1997-11-11,9,DS,356.6,1.1,14.2,19.8,17.0,27,2.4,-1.9
1997-11-12,9,DS,343.4,2.0,14.2,19.7,17.2,10,2.6,-1.2
1997-11-13,9,DS,317.0,1.7,14.4,19.8,16.2,13,2.6,-0.8
1997-11-14,9,ZS,314.6,2.2,16.3,18.7,17.4,13,2.2,-6.5
1997-11-15,9,DS,295.0,2.6,15.1,18.9,16.7,8,2.4,-1.5
1997-11-16,9,DS,332.6,1.3,16.6,19.6,17.7,13,2.3,-1.7
1997-11-17,9,ZS,291.9,2.1,17.4,19.6,17.6,23,2.4,-6.5
1997-11-18,9,DS,316.2,1.1,14.5,19.5,17.1,24,2.4,-1.2
1997-11-19,9,ZS,329.4,2.3,14.5,19.1,16.8,22,2.4,-7.8
1997-11-20,9,DS,334.8,1.3,14.4,19.5,17.0,25,2.5,-1.9
1997-11-21,9,ZS,344.7,2.3,14.5,19.5,17.1,25,2.5,-6.9
1997-11-22,9,ZS,376.7,3.3,15.5,19.5,17.8,9,2.5,-6.6
1997-11-23,9,DS,328.9,1.7,15.4,16.9,16.2,8,2.4,-1.9
1997-11-24,9,DS,341.2,1.4,14.6,19.2,16.9,20,2.5,-2.0
1997-11-25,9,ZS,297.9,2.9,14.8,19.3,17.2,16,2.5,-4.9
1997-11-26,9,ZS,326.5,3.2,15.5,18.7,17.3,15,2.4,-6.0
1997-11-27,9,DS,324.4,2.2,15.5,18.0,16.5,7,2.5,-1.2
1997-11-28,9,ZS,288.5,2.9,14.8,19.3,17.3,17,2.6,-6.1
1997-11-29,9,DS,245.4,1.1,14.7,19.3,17.2,21,2.6,-1.7
1997-11-30,9,ZS,267.3,2.6,15.7,19.3,17.4,13,2.5,-5.7

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1997-11-30

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1997-11-01,316.1,26.4,28
