* This file was generated by BformX - version 1.4.

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2005-12-19,MSC,2.0,Vitali Fioletov
* These data processed by MSC (ARQX)

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,065,Toronto,CAN,71638

#INSTRUMENT
Name,Model,Number
Brewer,MKII,015

#LOCATION
Latitude,Longitude,Height
43.78,-79.47,198

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1997-01-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1997-01-01,9,ZS,329.3,2.3,16.2,19.3,17.3,20,2.7,-4.9
1997-01-02,9,ZS,335.2,2.0,15.4,19.2,17.4,14,2.7,-6.1
1997-01-03,9,ZS,335.9,2.7,15.4,19.2,17.3,18,2.6,-6.6
1997-01-04,9,ZS,288.5,2.9,15.3,19.4,17.2,18,2.7,-3.2
1997-01-05,9,ZS,308.9,3.2,15.3,19.3,17.3,15,2.7,-5.9
1997-01-06,9,ZS,360.0,2.4,16.9,18.7,17.2,18,2.6,-8.0
1997-01-07,9,DS,390.4,1.8,16.6,18.6,17.6,12,2.5,-2.2
1997-01-08,9,DS,370.4,1.3,15.2,19.4,17.3,21,2.6,-2.5
1997-01-10,9,ZS,432.6,3.0,15.3,19.4,17.7,15,2.6,-12.2
1997-01-11,9,DS,417.7,1.6,15.1,19.1,17.3,18,2.6,-1.0
1997-01-12,9,DS,402.9,0.9,15.1,18.5,17.0,18,2.5,-2.1
1997-01-13,9,ZS,386.3,2.3,15.1,19.7,17.4,20,2.5,-9.2
1997-01-14,9,DS,320.9,1.2,15.1,18.1,16.8,16,2.5,-1.4
1997-01-15,9,DS,296.2,2.0,15.1,19.7,18.3,7,2.7,-0.4
1997-01-16,9,ZS,349.7,2.1,19.7,19.8,17.9,22,2.5,-8.1
1997-01-17,9,DS,429.3,1.4,15.0,19.7,17.1,20,2.5,-2.5
1997-01-18,9,DS,436.4,1.2,15.8,19.8,17.8,23,2.5,-1.8
1997-01-19,9,DS,369.0,1.0,14.9,19.3,17.2,23,2.5,-1.5
1997-01-20,9,ZS,381.7,2.3,19.8,19.8,17.5,24,2.5,-8.4
1997-01-21,9,DS,306.0,1.4,14.9,18.8,16.8,18,2.4,-1.7
1997-01-22,9,ZS,358.9,3.3,15.7,19.2,17.5,8,2.4,-3.1
1997-01-23,9,DS,371.3,1.1,14.9,20.0,17.7,26,2.4,-2.3
1997-01-24,9,DS,345.3,3.0,15.9,17.7,17.1,5,2.2,-1.0
1997-01-25,9,DS,411.1,1.6,18.1,20.1,19.4,4,2.7,0.3
1997-01-26,9,DS,379.3,1.2,14.8,20.1,17.5,25,2.5,-2.0
1997-01-27,9,ZS,364.7,2.5,16.7,19.2,17.9,12,2.2,-2.6
1997-01-28,9,DS,341.2,1.2,14.7,20.2,16.9,15,2.5,-1.6
1997-01-29,9,DS,355.4,1.6,14.7,19.5,17.1,22,2.3,-1.6
1997-01-31,9,ZS,352.8,3.1,14.7,19.9,17.3,22,2.3,-1.3

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1997-01-31

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1997-01-01,363.0,40.2,29
