* This file was generated by BformX - version 1.4.

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2005-12-19,MSC,2.0,Vitali Fioletov
* These data processed by MSC (ARQX)

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,065,Toronto,CAN,71638

#INSTRUMENT
Name,Model,Number
Brewer,MKII,014

#LOCATION
Latitude,Longitude,Height
43.78,-79.47,198

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1997-07-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1997-07-01,9,ZS,332.7,2.2,19.2,21.9,20.3,6,1.4,-0.7
1997-07-02,9,DS,310.6,1.8,11.9,21.9,16.7,29,1.6,-0.3
1997-07-03,9,DS,328.9,1.5,13.3,14.3,13.8,3,1.5,-1.4
1997-07-04,9,ZS,356.5,2.3,11.7,23.2,17.3,23,1.6,-0.9
1997-07-05,9,DS,349.2,1.7,11.5,23.2,15.7,30,1.6,-1.1
1997-07-06,9,DS,351.7,2.1,11.5,16.9,13.9,16,1.7,-0.7
1997-07-07,9,DS,367.0,1.8,11.5,23.2,17.2,37,1.5,-1.8
1997-07-08,9,DS,335.8,2.3,11.8,21.7,15.7,3,2.1,-0.7
1997-07-09,9,DS,361.0,1.7,14.3,23.1,19.5,17,1.5,-1.5
1997-07-10,9,DS,348.7,1.5,11.5,23.1,16.7,42,1.6,-1.5
1997-07-11,9,DS,318.2,1.8,11.9,23.1,16.2,34,1.6,-0.9
1997-07-12,9,DS,309.0,1.9,11.6,23.1,15.6,33,1.6,-0.1
1997-07-13,9,DS,310.0,1.3,11.6,23.1,14.9,24,1.7,0.3
1997-07-14,9,DS,306.9,1.7,11.9,21.8,16.2,27,1.6,-0.0
1997-07-15,9,DS,319.6,1.6,13.1,23.1,17.0,21,1.5,0.2
1997-07-16,9,DS,316.3,1.7,11.6,21.9,16.3,31,1.6,-0.8
1997-07-17,9,DS,321.0,1.8,11.6,23.1,16.8,40,1.6,-0.8
1997-07-18,9,DS,331.0,1.4,11.6,23.1,16.9,24,1.7,-1.1
1997-07-19,9,DS,316.9,1.6,11.7,23.1,16.9,42,1.6,-1.9
1997-07-20,9,DS,308.0,1.6,11.7,19.6,15.4,30,1.5,-1.3
1997-07-21,9,DS,312.3,2.9,15.3,19.2,16.9,3,1.2,-1.0
1997-07-22,9,DS,318.2,1.5,11.7,23.2,17.0,42,1.6,-1.3
1997-07-23,9,DS,320.5,1.6,11.7,21.8,16.8,39,1.5,-1.4
1997-07-24,9,DS,325.6,2.2,14.4,21.5,19.0,10,1.4,-1.1
1997-07-25,9,DS,305.1,1.8,11.7,20.8,16.3,34,1.5,-0.8
1997-07-26,9,DS,294.2,3.2,11.7,17.0,13.4,5,2.3,-0.4
1997-07-27,9,DS,297.4,1.8,11.8,23.1,19.0,11,2.3,-0.8
1997-07-28,9,DS,305.7,1.9,14.4,23.1,18.5,28,1.5,-1.3
1997-07-29,9,DS,333.1,1.5,11.8,23.1,17.0,36,1.7,-1.3
1997-07-30,9,DS,345.8,1.6,11.8,22.9,16.2,26,1.7,-0.4
1997-07-31,9,DS,315.0,1.6,11.8,23.0,18.5,29,1.6,-1.6

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1997-07-31

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1997-07-01,324.9,19.1,31
