* This file was generated by BformX - version 1.4.

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2005-12-19,MSC,2.0,Vitali Fioletov
* These data processed by MSC (ARQX)

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,065,Toronto,CAN,71638

#INSTRUMENT
Name,Model,Number
Brewer,MKII,008

#LOCATION
Latitude,Longitude,Height
43.78,-79.47,198

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1997-11-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1997-11-01,9,DS,278.2,1.5,13.8,15.2,14.4,7,2.7,-0.4
1997-11-02,9,ZS,302.1,2.7,13.8,20.2,16.8,33,2.4,-5.0
1997-11-03,9,DS,312.0,2.5,16.6,18.6,17.8,7,2.0,0.3
1997-11-04,9,DS,319.3,1.9,14.0,18.5,15.8,15,2.3,-0.4
1997-11-05,9,ZS,316.6,2.3,13.9,20.1,16.9,32,2.4,-5.9
1997-11-06,9,DS,302.5,1.7,13.9,20.1,17.1,29,2.4,-0.6
1997-11-07,9,DS,299.9,1.8,14.0,19.8,16.5,25,2.4,-1.1
1997-11-08,9,DS,308.5,1.0,14.0,19.9,17.1,44,2.4,-1.4
1997-11-09,9,DS,308.4,1.0,14.0,20.0,17.1,45,2.4,-1.4
1997-11-10,9,DS,312.4,2.5,16.5,17.8,17.3,6,2.1,-1.2
1997-11-11,9,DS,357.2,1.2,14.1,19.8,17.0,43,2.4,-1.9
1997-11-12,9,DS,342.6,1.8,14.1,19.9,17.5,19,2.7,-1.4
1997-11-13,9,DS,317.7,1.4,14.3,18.4,16.0,19,2.4,-0.9
1997-11-14,9,ZS,309.1,2.3,14.1,18.7,16.4,25,2.4,-4.4
1997-11-15,9,DS,295.4,1.6,14.9,19.0,16.3,15,2.4,-1.5
1997-11-16,9,DS,332.0,1.3,15.8,19.7,17.7,22,2.4,-1.4
1997-11-17,9,DS,280.6,3.2,18.5,19.0,18.7,3,2.5,-1.0
1997-11-18,9,DS,315.8,1.0,14.5,19.8,17.0,35,2.5,-0.8
1997-11-19,9,ZS,329.3,2.4,14.4,19.8,17.2,25,2.6,-6.0
1997-11-20,9,DS,338.5,0.9,14.3,15.5,14.9,9,2.9,-2.0
1997-11-27,9,DS,325.1,2.0,14.9,18.1,16.3,11,2.6,-1.2
1997-11-28,9,ZS,289.3,2.8,14.6,19.5,17.4,23,2.7,-6.1
1997-11-29,9,DS,245.7,1.0,14.6,19.6,17.2,36,2.7,-1.3
1997-11-30,9,ZS,267.7,2.8,15.5,19.5,17.5,21,2.6,-5.3

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1997-11-30

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1997-11-01,308.6,24.7,24
