* This file was generated by BformX - version 1.4.

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2005-12-19,MSC,2.0,Vitali Fioletov
* These data processed by MSC (ARQX)

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,065,Toronto,CAN,71638

#INSTRUMENT
Name,Model,Number
Brewer,MKII,008

#LOCATION
Latitude,Longitude,Height
43.78,-79.47,198

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1997-09-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1997-09-01,9,DS,295.2,1.8,15.0,22.3,18.7,40,1.6,-1.0
1997-09-02,9,DS,286.4,1.8,12.4,18.6,14.0,22,2.0,-0.6
1997-09-03,9,DS,327.8,1.7,12.4,22.2,17.6,64,1.7,-1.1
1997-09-04,9,DS,309.1,1.5,12.4,22.2,17.1,70,1.8,-0.8
1997-09-05,9,DS,298.2,1.6,12.4,22.2,17.0,67,1.7,-0.9
1997-09-06,9,DS,302.8,1.6,13.2,21.5,17.4,48,1.6,0.0
1997-09-07,9,DS,294.8,2.1,14.7,22.1,19.7,6,2.2,1.3
1997-09-08,9,DS,304.4,1.7,12.5,22.1,17.4,66,1.8,-0.9
1997-09-09,9,DS,302.3,1.5,12.5,22.0,17.3,70,1.8,-0.5
1997-09-10,9,ZS,339.5,3.2,13.3,21.1,17.7,26,1.6,-1.3
1997-09-11,9,DS,303.5,2.0,13.6,19.9,17.0,17,1.5,-0.6
1997-09-12,9,DS,301.0,1.6,12.5,19.7,14.2,13,2.2,-0.6
1997-09-13,9,DS,277.4,1.9,12.6,21.9,18.3,35,2.0,-0.4
1997-09-14,9,DS,280.9,1.7,12.6,21.8,17.3,66,1.8,-0.7
1997-09-15,9,DS,276.7,1.5,12.6,21.8,17.2,64,1.8,-0.9
1997-09-16,9,DS,277.8,1.3,12.6,21.8,17.2,69,1.8,-0.6
1997-09-17,9,DS,283.8,2.4,13.2,21.7,18.9,5,2.6,2.1
1997-09-18,9,DS,288.7,1.4,12.7,21.7,17.2,67,1.8,-0.8
1997-09-19,9,DS,284.0,2.6,17.9,19.5,18.8,4,1.5,1.4
1997-09-20,9,DS,307.1,1.2,17.6,21.6,20.5,12,2.3,-1.2
1997-09-21,9,DS,303.2,1.3,12.7,21.7,17.2,58,1.9,-0.9
1997-09-22,9,DS,286.2,1.1,12.7,21.6,17.1,44,2.0,-0.7
1997-09-23,9,DS,316.0,1.7,16.3,21.6,19.2,28,1.9,-1.0
1997-09-24,9,DS,302.0,1.4,12.8,21.6,17.2,64,1.9,-0.6
1997-09-25,9,ZS,310.9,2.5,13.6,21.5,18.1,34,1.9,-3.2
1997-09-26,9,DS,306.2,1.3,16.2,21.5,19.0,37,1.8,-1.1
1997-09-27,9,DS,287.1,1.4,12.8,21.4,17.2,63,1.9,-1.7
1997-09-28,9,DS,282.5,1.6,12.9,21.5,17.2,54,1.9,0.3
1997-09-29,9,DS,299.9,1.7,14.6,21.3,17.6,33,1.6,-0.7
1997-09-30,9,DS,317.8,1.5,12.9,20.4,16.4,31,2.0,-0.9

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1997-09-30

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1997-09-01,298.4,15.2,30
