* This file was generated by BformX - version 1.4.

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2005-12-19,MSC,2.0,Vitali Fioletov
* These data processed by MSC (ARQX)

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,065,Toronto,CAN,71638

#INSTRUMENT
Name,Model,Number
Brewer,MKII,015

#LOCATION
Latitude,Longitude,Height
43.78,-79.47,198

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1997-09-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1997-09-01,9,DS,294.6,1.6,14.5,22.1,18.3,37,1.5,-1.5
1997-09-02,9,DS,287.7,1.9,12.4,18.6,14.8,24,1.7,-1.5
1997-09-03,9,DS,330.7,1.5,12.8,22.1,17.8,51,1.5,-2.4
1997-09-04,9,DS,310.4,1.3,12.4,20.4,17.0,58,1.5,-2.5
1997-09-05,9,DS,295.0,2.7,13.3,15.3,14.3,10,1.7,0.4
1997-09-08,9,DS,306.2,1.6,15.6,21.9,18.4,39,1.5,-2.3
1997-09-09,9,DS,304.0,1.6,12.7,21.4,17.2,63,1.5,-2.0
1997-09-10,9,ZS,340.2,2.9,15.6,19.5,17.5,14,1.4,-2.0
1997-09-11,9,DS,303.1,2.2,14.7,19.8,17.0,18,1.4,-1.8
1997-09-12,9,DS,300.2,1.8,12.6,19.8,14.7,8,2.0,-0.9
1997-09-13,9,DS,278.2,1.7,12.6,21.7,17.9,20,1.9,-1.8
1997-09-14,9,DS,282.7,1.4,12.7,21.7,17.1,56,1.6,-2.2
1997-09-15,9,DS,277.6,1.7,12.7,21.7,17.1,54,1.6,-2.1
1997-09-16,9,DS,280.6,1.5,12.7,21.7,17.2,59,1.6,-2.0
1997-09-17,9,ZS,293.8,2.4,21.6,19.8,16.9,21,1.6,-1.1
1997-09-18,9,DS,290.4,1.4,12.7,21.6,17.1,53,1.6,-2.3
1997-09-19,9,DS,280.9,1.7,18.9,19.7,19.4,5,1.6,1.7
1997-09-20,9,DS,305.4,1.8,17.3,21.6,19.1,6,1.9,-2.3
1997-09-21,9,DS,305.3,1.6,12.8,21.5,16.9,44,1.7,-2.2
1997-09-22,9,DS,286.9,1.7,12.8,21.5,17.2,33,1.7,-1.8
1997-09-23,9,DS,311.0,1.7,16.2,21.4,18.4,23,1.7,-1.9
1997-09-24,9,DS,303.8,1.5,12.8,21.4,17.2,53,1.7,-1.8
1997-09-25,9,ZS,317.4,2.6,14.6,19.6,17.5,16,1.6,-4.4
1997-09-26,9,DS,305.8,1.5,16.0,21.4,18.3,32,1.6,-2.4
1997-09-27,9,DS,286.8,1.5,12.9,21.3,17.1,52,1.7,-2.0
1997-09-28,9,DS,283.3,1.7,12.9,21.2,16.9,45,1.7,-0.5
1997-09-29,9,DS,301.0,1.6,14.8,21.2,17.3,32,1.6,-2.1
1997-09-30,9,DS,315.7,2.2,13.5,17.0,16.1,7,1.6,-1.5

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1997-09-30

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1997-09-01,299.2,15.5,28
