* This file was generated by BformX - version 1.4.

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2005-12-19,MSC,2.0,Vitali Fioletov
* These data processed by MSC (ARQX)

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,065,Toronto,CAN,71638

#INSTRUMENT
Name,Model,Number
Brewer,MKII,015

#LOCATION
Latitude,Longitude,Height
43.78,-79.47,198

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1997-07-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1997-07-01,9,ZS,332.6,2.4,21.1,21.6,20.4,12,1.4,-5.0
1997-07-02,9,DS,305.9,2.1,13.9,20.3,17.3,44,1.2,-0.8
1997-07-07,9,DS,366.4,1.7,14.0,22.6,18.1,70,1.3,-2.6
1997-07-08,9,ZS,352.9,2.3,12.0,21.3,16.3,31,1.4,-5.8
1997-07-09,9,DS,358.9,1.9,14.6,22.2,19.4,32,1.4,-2.3
1997-07-10,9,DS,347.0,1.7,12.0,22.6,17.3,75,1.4,-2.3
1997-07-11,9,DS,318.5,1.9,12.1,22.2,17.1,65,1.4,-2.3
1997-07-12,9,DS,310.3,1.8,12.5,22.6,17.5,77,1.3,-1.4
1997-07-13,9,DS,313.4,1.8,12.1,22.2,17.4,70,1.4,-1.7
1997-07-14,9,DS,309.4,1.9,13.1,22.2,16.9,43,1.4,-1.3
1997-07-15,9,DS,320.0,1.8,13.1,22.6,16.5,38,1.4,-1.2
1997-07-16,9,DS,317.1,1.9,12.5,22.6,17.1,59,1.4,-1.8
1997-07-17,9,DS,322.1,1.9,12.5,22.1,17.3,69,1.4,-2.1
1997-07-18,9,DS,331.0,2.1,12.5,22.6,17.0,40,1.4,-1.6
1997-07-19,9,DS,316.0,1.5,12.1,22.6,17.3,75,1.4,-2.9
1997-07-20,9,DS,307.9,1.7,11.8,19.5,16.0,55,1.4,-2.7
1997-07-21,9,DS,307.9,2.1,15.9,21.2,18.3,7,1.2,-1.0
1997-07-22,9,DS,318.8,1.6,11.8,22.5,17.4,78,1.4,-2.5
1997-07-23,9,DS,320.9,1.7,11.7,21.4,17.1,73,1.4,-2.5
1997-07-24,9,DS,324.8,2.2,14.2,21.4,18.7,25,1.4,-2.0
1997-07-25,9,DS,305.2,1.7,11.8,20.7,16.8,63,1.4,-2.0
1997-07-26,9,DS,298.1,2.2,11.8,18.7,16.3,11,1.5,-0.7
1997-07-27,9,DS,299.5,1.8,11.8,22.0,18.9,15,1.7,-1.9
1997-07-28,9,DS,304.9,1.8,14.0,22.5,18.2,60,1.3,-2.5
1997-07-29,9,DS,335.5,1.5,11.8,22.4,17.5,59,1.5,-2.4
1997-07-30,9,DS,346.9,1.6,11.9,22.4,16.6,59,1.5,-1.8
1997-07-31,9,DS,314.1,1.7,11.9,22.9,17.4,73,1.4,-2.4

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1997-07-31

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1997-07-01,322.5,18.3,27
