* This file was generated by BformX - version 1.4.

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2005-12-19,MSC,2.0,Vitali Fioletov
* These data processed by MSC (ARQX)

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,065,Toronto,CAN,71638

#INSTRUMENT
Name,Model,Number
Brewer,MKII,008

#LOCATION
Latitude,Longitude,Height
43.78,-79.47,198

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1997-10-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1997-10-01,9,DS,324.2,1.2,13.8,21.4,18.3,42,1.9,-1.3
1997-10-02,9,ZS,329.5,2.6,12.9,21.3,17.5,36,2.1,-4.2
1997-10-03,9,DS,291.3,1.8,14.3,18.5,16.3,28,1.6,0.5
1997-10-06,9,DS,270.4,1.4,13.7,21.2,18.8,34,2.0,-0.2
1997-10-07,9,DS,267.4,1.8,13.4,21.1,19.3,16,2.3,-0.3
1997-10-08,9,DS,255.0,1.3,13.1,21.1,17.1,61,2.0,0.6
1997-10-09,9,DS,248.0,2.0,13.1,17.1,15.2,26,2.0,1.6
1997-10-10,9,DS,268.7,1.3,13.1,21.1,17.1,54,2.1,-0.8
1997-10-11,9,DS,268.3,1.1,13.1,21.0,17.1,59,2.1,-1.0
1997-10-12,9,DS,259.5,1.0,13.2,20.9,17.1,59,2.1,0.1
1997-10-13,9,DS,261.0,1.3,13.2,20.9,17.0,56,2.0,0.2
1997-10-14,9,DS,262.7,1.9,14.2,20.7,18.0,27,2.0,-0.9
1997-10-15,9,DS,279.1,2.2,14.3,20.4,16.9,19,2.0,-0.7
1997-10-16,9,DS,293.7,1.0,13.3,20.8,17.0,56,2.1,-0.3
1997-10-17,9,DS,289.1,1.1,13.3,20.7,16.8,50,2.1,-1.1
1997-10-18,9,DS,293.3,1.1,13.3,20.8,17.0,56,2.1,-0.6
1997-10-19,9,DS,282.6,1.2,13.3,20.8,17.2,50,2.2,-0.3
1997-10-20,9,DS,304.8,1.5,13.4,20.6,17.2,23,2.5,-1.4
1997-10-21,9,DS,308.2,2.4,14.5,20.7,18.3,11,2.6,-1.3
1997-10-22,9,DS,340.5,2.6,15.2,16.5,15.9,4,1.8,-1.3
1997-10-23,9,DS,330.3,1.0,13.8,14.6,14.1,5,2.7,-1.9
1997-10-24,9,ZS,312.2,2.3,16.6,20.4,16.9,34,2.2,-5.4
1997-10-25,9,DS,309.0,1.4,13.5,20.5,17.0,53,2.2,-1.5
1997-10-26,9,DS,295.1,2.1,14.2,16.9,15.5,16,2.1,-1.3
1997-10-27,9,ZS,337.8,2.4,15.7,20.4,17.9,24,2.1,-6.4
1997-10-28,9,DS,322.7,1.5,14.4,20.5,17.6,23,2.3,-1.7
1997-10-29,9,DS,309.9,1.6,14.1,19.3,17.2,28,2.1,-1.3
1997-10-30,9,DS,294.8,1.2,13.6,20.3,16.6,43,2.3,-1.4
1997-10-31,9,DS,313.1,1.5,18.0,18.9,18.6,3,2.1,2.0

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1997-10-31

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1997-10-01,293.9,26.5,29
