* This file was generated by BformX - version 1.4.

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2005-12-19,MSC,2.0,Vitali Fioletov
* These data processed by MSC (ARQX)

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,065,Toronto,CAN,71638

#INSTRUMENT
Name,Model,Number
Brewer,MKII,008

#LOCATION
Latitude,Longitude,Height
43.78,-79.47,198

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1997-01-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1997-01-01,9,DS,312.8,2.5,15.9,16.4,16.1,4,2.7,-0.6
1997-01-02,9,ZS,335.3,2.3,15.3,16.5,15.9,8,2.8,-5.1
1997-01-03,9,ZS,332.8,2.5,15.0,19.6,17.3,25,2.8,-5.2
1997-01-04,9,ZS,288.1,2.9,15.0,19.3,17.0,20,2.8,-3.4
1997-01-05,9,ZS,301.6,2.7,15.3,19.1,17.0,18,2.7,-5.0
1997-01-06,9,ZS,360.0,2.6,17.1,19.8,17.5,27,2.7,-6.7
1997-01-07,9,DS,388.7,1.1,16.6,18.7,17.6,13,2.5,-1.5
1997-01-08,9,DS,366.8,1.4,15.1,19.8,17.5,31,2.7,-1.7
1997-01-09,9,ZS,360.1,3.3,15.7,19.3,17.7,9,2.6,-2.8
1997-01-10,9,ZS,432.6,3.1,15.7,19.7,17.9,14,2.7,-9.3
1997-01-11,9,DS,417.0,1.4,15.0,19.1,17.1,27,2.6,-0.9
1997-01-12,9,DS,400.7,1.1,14.9,19.4,17.0,31,2.6,-1.6
1997-01-13,9,ZS,386.7,2.4,14.9,19.9,17.5,26,2.7,-7.2
1997-01-14,9,DS,322.8,0.9,15.1,16.4,15.6,7,2.9,-0.8
1997-01-15,9,DS,295.2,1.3,14.9,19.4,17.8,11,2.8,-0.1
1997-01-16,9,DS,338.0,1.5,14.8,20.0,17.8,9,3.1,-1.4
1997-01-17,9,DS,425.8,1.2,15.0,20.0,17.2,32,2.6,-1.9
1997-01-18,9,DS,432.7,1.0,16.8,20.1,18.7,20,2.6,-1.6
1997-01-19,9,DS,367.7,1.1,14.8,19.5,17.1,33,2.5,-0.7
1997-01-20,9,DS,366.3,2.0,15.6,19.8,17.2,3,2.7,-1.0
1997-01-21,9,DS,305.7,1.5,14.8,20.0,16.9,29,2.5,-1.2
1997-01-22,9,ZS,357.4,3.1,14.8,18.9,17.0,13,2.4,-0.7
1997-01-23,9,DS,370.2,1.1,14.8,20.3,17.7,36,2.5,-1.6
1997-01-24,9,DS,346.7,3.3,16.5,17.6,17.1,4,2.2,-1.0
1997-01-25,9,DS,406.4,1.7,16.0,20.2,19.2,7,2.8,0.9
1997-01-26,9,DS,378.7,1.2,14.7,20.2,17.5,42,2.5,-1.4
1997-01-27,9,ZS,364.4,2.8,14.6,20.2,17.3,25,2.5,-1.0
1997-01-28,9,DS,339.0,1.3,14.6,20.4,17.0,22,2.6,-0.9
1997-01-29,9,DS,354.2,1.2,14.6,19.3,17.1,34,2.3,-0.8
1997-01-30,9,ZS,358.7,2.2,14.6,20.6,17.7,31,2.5,-4.4
1997-01-31,9,ZS,349.7,3.0,14.5,19.3,16.6,17,2.4,1.2

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1997-01-31

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1997-01-01,360.1,39.2,31
