*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-03-14,TMD,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,216,BANGKOK,THA,48455

#INSTRUMENT
Name,Model,Number
Dobson,Beck,090

#LOCATION
Latitude,Longitude,Height
13.667,100.612,53

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1983-02-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1983-02-01,0,0,246.5,,1,10,,,,
1983-02-02,0,0,248.4,,1,10,,,,
1983-02-03,0,0,249.4,,3,10,,,,
1983-02-04,0,0,245.5,,1,10,,,,
1983-02-05,0,0,245.5,,1,10,,,,
1983-02-06,0,0,244.5,,1,10,,,,
1983-02-07,0,0,236.8,,1,10,,,,
1983-02-08,0,0,236.8,,1,10,,,,
1983-02-09,0,0,240.7,,1,10,,,,
1983-02-10,0,0,239.7,,1,10,,,,
1983-02-11,0,0,241.6,,1,10,,,,
1983-02-12,0,0,242.6,,1,10,,,,
1983-02-13,0,0,242.6,,1,10,,,,
1983-02-14,0,0,244.5,,1,10,,,,
1983-02-15,0,0,242.6,,1,10,,,,
1983-02-16,0,0,243.6,,1,10,,,,
1983-02-17,0,0,247.5,,1,10,,,,
1983-02-18,0,0,244.5,,1,10,,,,
1983-02-19,0,0,248.4,,1,10,,,,
1983-02-20,0,0,248.4,,1,10,,,,
1983-02-21,0,0,251.4,,1,10,,,,
1983-02-22,0,0,247.5,,1,10,,,,
1983-02-23,0,0,242.6,,1,10,,,,
1983-02-24,0,0,245.5,,1,10,,,,
1983-02-25,0,0,248.4,,1,10,,,,
1983-02-26,0,0,246.5,,1,10,,,,
1983-02-27,0,0,246.5,,1,10,,,,
1983-02-28,0,0,251.4,,1,10,,,,


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1983-02-28,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1983-02-01,245,4,28
