* 
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
* 

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-03-14,IMD,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,013,SRINAGAR,IND,43539

#INSTRUMENT
Name,Model,Number
Dobson,Beck,010

#LOCATION
Latitude,Longitude,Height
34.1,74.8,1586

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1971-09-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1971-09-01,0,0,274.8,,,,7,,,
1971-09-02,0,0,274.8,,,,7,,,
1971-09-04,0,0,279.6,,,,7,,,
1971-09-05,0,0,276.7,,,,8,,,
1971-09-06,0,0,271.8,,,,6,,,
1971-09-07,0,0,269.9,,,,9,,,
1971-09-08,0,0,279.6,,,,6,,,
1971-09-09,0,8,278.6,,,,8,,,
1971-09-10,0,0,283.5,,,,3,,,
1971-09-11,0,8,291.3,,,,8,,,
1971-09-12,0,0,287.4,,,,7,,,
1971-09-13,0,0,290.3,,,,7,,,
1971-09-14,0,0,275.7,,,,7,,,
1971-09-15,0,0,271.8,,,,7,,,
1971-09-16,0,0,270.9,,,,7,,,
1971-09-17,0,0,268.9,,,,7,,,
1971-09-18,0,0,263.1,,,,3,,,
1971-09-19,0,0,273.8,,,,4,,,
1971-09-20,0,0,277.7,,,,11,,,
1971-09-21,0,0,267.0,,,,7,,,
1971-09-22,0,0,269.9,,,,7,,,
1971-09-23,0,0,271.8,,,,7,,,
1971-09-24,0,0,277.7,,,,7,,,
1971-09-25,0,0,283.5,,,,7,,,
1971-09-26,0,0,278.6,,,,7,,,
1971-09-27,0,0,271.8,,,,6,,,
1971-09-28,0,0,269.9,,,,6,,,
1971-09-29,0,0,276.7,,,,7,,,
1971-09-30,0,0,269.9,,,,6,,,

* OC;RELIABILITY MODERATE    LS = 08 REFERS TO AD    OBSERVATIONS ON SUN

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1971-09-30,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1971-09-01,276,7,29
