* 
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
* 

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-03-14,IMD,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,013,SRINAGAR,IND,43539

#INSTRUMENT
Name,Model,Number
Dobson,Beck,010

#LOCATION
Latitude,Longitude,Height
34.1,74.8,1586

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1971-03-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1971-03-01,0,0,365.4,,,,11,,,
1971-03-02,0,8,334.2,,,,5,,,
1971-03-03,0,8,345.9,,,,10,,,
1971-03-05,0,0,321.5,,,,10,,,
1971-03-06,0,0,296.2,,,,8,,,
1971-03-07,0,8,301.1,,,,8,,,
1971-03-09,0,8,314.7,,,,11,,,
1971-03-10,0,8,272.8,,,,9,,,
1971-03-11,0,0,314.7,,,,5,,,
1971-03-12,0,0,272.8,,,,7,,,
1971-03-13,0,0,260.1,,,,7,,,
1971-03-14,0,0,259.2,,,,7,,,
1971-03-15,0,0,261.1,,,,7,,,
1971-03-16,0,0,255.3,,,,7,,,
1971-03-17,0,8,258.2,,,,7,,,
1971-03-18,0,8,275.7,,,,8,,,
1971-03-19,0,8,268.9,,,,7,,,
1971-03-20,0,8,277.7,,,,7,,,
1971-03-21,0,0,271.8,,,,5,,,
1971-03-22,0,8,279.6,,,,4,,,
1971-03-23,0,0,267.0,,,,7,,,
1971-03-24,0,8,262.1,,,,7,,,
1971-03-25,0,8,259.2,,,,7,,,
1971-03-26,0,0,261.1,,,,7,,,
1971-03-27,0,8,308.9,,,,7,,,
1971-03-28,0,8,311.8,,,,6,,,
1971-03-29,0,0,301.1,,,,7,,,
1971-03-30,0,0,279.6,,,,7,,,
1971-03-31,0,8,263.1,,,,5,,,

* OC;RELIABILITY MODERATE    LS = 08 REFERS TO AD    OBSERVATIONS ON SUN

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1971-03-31,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1971-03-01,287,30,29
