* 
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
* 

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-03-14,IMD,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,013,SRINAGAR,IND,43539

#INSTRUMENT
Name,Model,Number
Dobson,Beck,010

#LOCATION
Latitude,Longitude,Height
34.1,74.8,1586

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1971-05-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1971-05-01,0,0,293.3,,,,7,,,
1971-05-02,0,0,292.3,,,,7,,,
1971-05-03,0,0,293.3,,,,4,,,
1971-05-04,0,0,288.4,,,,7,,,
1971-05-05,0,0,289.4,,,,2,,,
1971-05-06,0,8,305.0,,,,10,,,
1971-05-07,0,0,309.8,,,,6,,,
1971-05-08,0,0,314.7,,,,7,,,
1971-05-09,0,0,309.8,,,,4,,,
1971-05-11,0,0,304.0,,,,2,,,
1971-05-12,0,8,298.1,,,,12,,,
1971-05-13,0,8,294.2,,,,2,,,
1971-05-14,0,0,300.1,,,,7,,,
1971-05-16,0,0,315.7,,,,7,,,
1971-05-17,0,0,316.6,,,,7,,,
1971-05-18,0,0,296.2,,,,7,,,
1971-05-19,0,0,278.6,,,,6,,,
1971-05-21,0,0,283.5,,,,6,,,
1971-05-22,0,0,282.5,,,,7,,,
1971-05-23,0,0,287.4,,,,7,,,
1971-05-24,0,0,286.4,,,,4,,,
1971-05-25,0,0,285.5,,,,6,,,
1971-05-26,0,0,282.5,,,,7,,,
1971-05-27,0,0,278.6,,,,4,,,
1971-05-28,0,0,282.5,,,,4,,,
1971-05-29,0,0,285.5,,,,7,,,
1971-05-30,0,0,280.6,,,,7,,,
1971-05-31,0,0,276.7,,,,4,,,

* OC;RELIABILITY MODERATE    LS = 08 REFERS TO AD    OBSERVATIONS ON SUN

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1971-05-31,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1971-05-01,293,12,28
