* 
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
* 

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-03-14,IMD,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,013,SRINAGAR,IND,43539

#INSTRUMENT
Name,Model,Number
Dobson,Beck,010

#LOCATION
Latitude,Longitude,Height
34.1,74.8,1586

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1971-11-02,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1971-11-02,0,8,303.0,,,,10,,,
1971-11-03,0,0,298.1,,,,9,,,
1971-11-04,0,0,295.2,,,,9,,,
1971-11-05,0,8,279.6,,,,7,,,
1971-11-06,0,0,259.2,,,,7,,,
1971-11-07,0,0,264.0,,,,7,,,
1971-11-08,0,0,257.2,,,,7,,,
1971-11-09,0,8,262.1,,,,7,,,
1971-11-10,0,0,267.0,,,,7,,,
1971-11-11,0,8,253.3,,,,7,,,
1971-11-12,0,8,249.4,,,,6,,,
1971-11-13,0,0,245.5,,,,7,,,
1971-11-14,0,8,242.6,,,,6,,,
1971-11-15,0,8,253.3,,,,7,,,
1971-11-16,0,0,261.1,,,,6,,,
1971-11-17,0,8,265.0,,,,7,,,
1971-11-18,0,0,265.0,,,,7,,,
1971-11-19,0,0,264.0,,,,7,,,
1971-11-20,0,0,258.2,,,,7,,,
1971-11-21,0,0,258.2,,,,7,,,
1971-11-22,0,8,264.0,,,,7,,,
1971-11-23,0,0,271.8,,,,6,,,
1971-11-24,0,0,281.6,,,,7,,,
1971-11-25,0,0,283.5,,,,7,,,
1971-11-26,0,0,282.5,,,,7,,,
1971-11-27,0,0,279.6,,,,7,,,
1971-11-28,0,0,279.6,,,,7,,,
1971-11-29,0,0,276.7,,,,7,,,
1971-11-30,0,0,272.8,,,,7,,,

* OC;RELIABILITY MODERATE    LS = 08 REFERS TO AD    OBSERVATIONS ON SUN

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1971-11-30,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1971-11-02,269,15,29
