* 
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
* 

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-03-14,IMD,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,013,SRINAGAR,IND,43539

#INSTRUMENT
Name,Model,Number
Dobson,Beck,010

#LOCATION
Latitude,Longitude,Height
34.1,74.8,1586

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1971-10-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1971-10-01,0,0,273.8,,,,7,,,
1971-10-02,0,0,257.2,,,,7,,,
1971-10-03,0,0,253.3,,,,7,,,
1971-10-04,0,8,259.2,,,,6,,,
1971-10-05,0,0,262.1,,,,9,,,
1971-10-06,0,0,246.5,,,,7,,,
1971-10-07,0,0,255.3,,,,7,,,
1971-10-08,0,0,257.2,,,,7,,,
1971-10-09,0,0,258.2,,,,7,,,
1971-10-10,0,0,256.2,,,,7,,,
1971-10-11,0,0,255.3,,,,7,,,
1971-10-12,0,0,264.0,,,,7,,,
1971-10-13,0,0,280.6,,,,4,,,
1971-10-14,0,8,287.4,,,,3,,,
1971-10-15,0,8,281.6,,,,7,,,
1971-10-16,0,0,272.8,,,,7,,,
1971-10-17,0,0,264.0,,,,7,,,
1971-10-18,0,0,262.1,,,,7,,,
1971-10-19,0,0,264.0,,,,7,,,
1971-10-20,0,8,276.7,,,,3,,,
1971-10-21,0,0,265.0,,,,8,,,
1971-10-22,0,0,269.9,,,,5,,,
1971-10-23,0,0,267.0,,,,7,,,
1971-10-24,0,0,267.0,,,,7,,,
1971-10-25,0,0,260.1,,,,7,,,
1971-10-26,0,0,261.1,,,,7,,,
1971-10-27,0,0,263.1,,,,7,,,
1971-10-28,0,0,258.2,,,,7,,,
1971-10-29,0,0,270.9,,,,7,,,
1971-10-30,0,0,267.0,,,,7,,,
1971-10-31,0,0,269.9,,,,6,,,

* OC;THROUGH THIN CLOUDS

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1971-10-31,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1971-10-01,265,9,31
