* 
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
* 

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-03-14,IMD,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,013,SRINAGAR,IND,43539

#INSTRUMENT
Name,Model,Number
Dobson,Beck,010

#LOCATION
Latitude,Longitude,Height
34.1,74.8,1586

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1971-12-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1971-12-01,0,0,268.9,,,,7,,,
1971-12-02,0,8,263.1,,,,6,,,
1971-12-03,0,0,281.6,,,,7,,,
1971-12-04,0,0,296.2,,,,7,,,
1971-12-05,0,0,282.5,,,,7,,,
1971-12-06,0,0,264.0,,,,6,,,
1971-12-07,0,0,261.1,,,,6,,,
1971-12-08,0,0,261.1,,,,7,,,
1971-12-09,0,0,267.9,,,,7,,,
1971-12-10,0,0,276.7,,,,7,,,
1971-12-13,0,0,283.5,,,,7,,,
1971-12-14,0,0,282.5,,,,7,,,
1971-12-15,0,8,268.9,,,,6,,,
1971-12-16,0,8,271.8,,,,7,,,
1971-12-17,0,0,267.9,,,,7,,,
1971-12-18,0,0,276.7,,,,7,,,
1971-12-19,0,0,271.8,,,,7,,,
1971-12-20,0,8,279.6,,,,7,,,
1971-12-21,0,0,274.8,,,,6,,,
1971-12-22,0,0,269.9,,,,8,,,
1971-12-23,0,8,297.2,,,,6,,,
1971-12-24,0,0,292.3,,,,8,,,
1971-12-25,0,0,290.3,,,,7,,,
1971-12-26,0,0,262.1,,,,8,,,
1971-12-27,0,0,271.8,,,,7,,,
1971-12-28,0,0,253.3,,,,8,,,
1971-12-29,0,0,250.4,,,,8,,,
1971-12-30,0,0,253.3,,,,7,,,
1971-12-31,0,0,252.3,,,,7,,,

* OC;THROUGH THIN CLOUDS

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1971-12-31,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1971-12-01,272,13,29
