* 
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
* 

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-03-14,IMD,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,013,SRINAGAR,IND,43539

#INSTRUMENT
Name,Model,Number
Dobson,Beck,010

#LOCATION
Latitude,Longitude,Height
34.1,74.8,1586

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1971-06-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1971-06-01,0,0,275.7,,,,7,,,
1971-06-02,0,0,280.6,,,,7,,,
1971-06-03,0,0,279.6,,,,7,,,
1971-06-04,0,0,280.6,,,,7,,,
1971-06-05,0,0,280.6,,,,7,,,
1971-06-06,0,0,280.6,,,,7,,,
1971-06-07,0,0,274.8,,,,7,,,
1971-06-08,0,8,276.7,,,,7,,,
1971-06-09,0,0,277.7,,,,10,,,
1971-06-10,0,0,282.5,,,,10,,,
1971-06-11,0,8,285.5,,,,12,,,
1971-06-12,0,8,277.7,,,,7,,,
1971-06-13,0,0,281.6,,,,7,,,
1971-06-14,0,8,283.5,,,,9,,,
1971-06-15,0,0,291.3,,,,6,,,
1971-06-16,0,0,290.3,,,,10,,,
1971-06-17,0,0,285.5,,,,6,,,
1971-06-18,0,0,287.4,,,,6,,,
1971-06-19,0,0,294.2,,,,7,,,
1971-06-20,0,0,285.5,,,,4,,,
1971-06-21,0,8,281.6,,,,4,,,
1971-06-24,0,0,289.4,,,,10,,,
1971-06-25,0,0,284.5,,,,7,,,
1971-06-26,0,0,287.4,,,,11,,,
1971-06-27,0,0,282.5,,,,6,,,
1971-06-28,0,0,279.6,,,,7,,,
1971-06-29,0,0,278.6,,,,7,,,
1971-06-30,0,0,280.6,,,,7,,,

* OC;THROUGH THIN CLOUDS

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1971-06-30,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1971-06-01,283,5,28
