* 
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
* 

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-03-14,IMD,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,013,SRINAGAR,IND,43539

#INSTRUMENT
Name,Model,Number
Dobson,Beck,010

#LOCATION
Latitude,Longitude,Height
34.1,74.8,1586

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1971-08-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1971-08-01,0,8,276.7,,,,7,,,
1971-08-03,0,8,266.0,,,,6,,,
1971-08-04,0,0,273.8,,,,6,,,
1971-08-05,0,0,274.8,,,,10,,,
1971-08-06,0,8,275.7,,,,9,,,
1971-08-07,0,0,273.8,,,,12,,,
1971-08-08,0,0,271.8,,,,7,,,
1971-08-09,0,0,283.5,,,,9,,,
1971-08-10,0,0,280.6,,,,10,,,
1971-08-11,0,0,283.5,,,,4,,,
1971-08-12,0,0,299.1,,,,8,,,
1971-08-13,0,0,290.3,,,,4,,,
1971-08-14,0,0,282.5,,,,7,,,
1971-08-15,0,0,283.5,,,,7,,,
1971-08-16,0,0,280.6,,,,7,,,
1971-08-17,0,0,283.5,,,,8,,,
1971-08-18,0,0,278.6,,,,7,,,
1971-08-19,0,0,278.6,,,,7,,,
1971-08-20,0,0,269.9,,,,4,,,
1971-08-21,0,0,276.7,,,,7,,,
1971-08-22,0,0,273.8,,,,7,,,
1971-08-23,0,0,265.0,,,,7,,,
1971-08-24,0,0,264.0,,,,7,,,
1971-08-25,0,0,267.9,,,,9,,,
1971-08-27,0,0,277.7,,,,12,,,
1971-08-28,0,0,279.6,,,,8,,,
1971-08-29,0,0,275.7,,,,10,,,
1971-08-30,0,0,285.5,,,,12,,,
1971-08-31,0,0,275.7,,,,7,,,

* OC;THROUGH THIN CLOUDS

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1971-08-31,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1971-08-01,278,8,29
