* 
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
* 

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-03-14,IMD,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,013,SRINAGAR,IND,43539

#INSTRUMENT
Name,Model,Number
Dobson,Beck,010

#LOCATION
Latitude,Longitude,Height
34.1,74.8,1586

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1971-07-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1971-07-01,0,0,285.5,,,,13,,,
1971-07-02,0,0,280.6,,,,10,,,
1971-07-03,0,0,302.0,,,,13,,,
1971-07-04,0,0,297.2,,,,4,,,
1971-07-06,0,0,297.2,,,,7,,,
1971-07-07,0,0,289.4,,,,7,,,
1971-07-08,0,0,281.6,,,,7,,,
1971-07-09,0,0,283.5,,,,6,,,
1971-07-10,0,0,282.5,,,,7,,,
1971-07-11,0,0,279.6,,,,7,,,
1971-07-12,0,8,283.5,,,,7,,,
1971-07-14,0,8,288.4,,,,8,,,
1971-07-15,0,0,281.6,,,,9,,,
1971-07-16,0,0,280.6,,,,7,,,
1971-07-17,0,0,284.5,,,,8,,,
1971-07-18,0,0,282.5,,,,4,,,
1971-07-19,0,0,291.3,,,,7,,,
1971-07-20,0,0,296.2,,,,7,,,
1971-07-21,0,8,289.4,,,,4,,,
1971-07-22,0,0,289.4,,,,7,,,
1971-07-23,0,8,287.4,,,,7,,,
1971-07-24,0,8,275.7,,,,5,,,
1971-07-25,0,8,272.8,,,,4,,,
1971-07-26,0,8,276.7,,,,7,,,
1971-07-27,0,0,270.9,,,,10,,,
1971-07-28,0,8,271.8,,,,9,,,
1971-07-31,0,0,275.7,,,,5,,,

* OC;RELIABILITY MODERATE    LS = 08 REFERS TO AD    OBSERVATIONS ON SUN

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1971-07-31,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1971-07-01,284,8,27
