* 
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
* 

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-03-14,IMD,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,013,SRINAGAR,IND,43539

#INSTRUMENT
Name,Model,Number
Dobson,Beck,010

#LOCATION
Latitude,Longitude,Height
34.1,74.8,1586

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1971-04-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1971-04-01,0,8,277.7,,,,11,,,
1971-04-02,0,7,275.7,,,,7,,,
1971-04-03,0,0,258.2,,,,7,,,
1971-04-05,0,0,279.6,,,,4,,,
1971-04-06,0,0,270.9,,,,7,,,
1971-04-07,0,8,276.7,,,,7,,,
1971-04-08,0,8,270.9,,,,4,,,
1971-04-09,0,8,280.6,,,,6,,,
1971-04-10,0,8,278.6,,,,7,,,
1971-04-12,0,0,271.8,,,,4,,,
1971-04-14,0,0,291.3,,,,8,,,
1971-04-15,0,0,284.5,,,,7,,,
1971-04-16,0,8,297.2,,,,12,,,
1971-04-17,0,0,295.2,,,,4,,,
1971-04-18,0,0,305.9,,,,10,,,
1971-04-19,0,0,299.1,,,,7,,,
1971-04-20,0,8,285.5,,,,6,,,
1971-04-21,0,8,297.2,,,,12,,,
1971-04-22,0,8,297.2,,,,7,,,
1971-04-23,0,0,291.3,,,,7,,,
1971-04-24,0,8,275.7,,,,7,,,
1971-04-25,0,0,274.8,,,,6,,,
1971-04-26,0,8,277.7,,,,7,,,
1971-04-27,0,8,276.7,,,,4,,,
1971-04-29,0,0,316.6,,,,12,,,
1971-04-30,0,0,291.3,,,,5,,,

* OC;THROUGH THIN CLOUDS

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1971-04-30,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1971-04-01,285,13,26
