* 
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
* 

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-03-14,IMD,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,013,SRINAGAR,IND,43539

#INSTRUMENT
Name,Model,Number
Dobson,Beck,010

#LOCATION
Latitude,Longitude,Height
34.1,74.8,1586

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1971-02-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1971-02-01,0,0,276.7,,,,7,,,
1971-02-02,0,0,270.9,,,,7,,,
1971-02-03,0,0,296.2,,,,7,,,
1971-02-04,0,0,302.0,,,,7,,,
1971-02-05,0,0,305.9,,,,7,,,
1971-02-06,0,8,280.6,,,,5,,,
1971-02-07,0,8,287.4,,,,7,,,
1971-02-08,0,0,309.8,,,,7,,,
1971-02-10,0,0,298.1,,,,8,,,
1971-02-11,0,0,337.1,,,,8,,,
1971-02-12,0,0,320.5,,,,7,,,
1971-02-13,0,0,315.7,,,,7,,,
1971-02-14,0,8,272.8,,,,7,,,
1971-02-15,0,0,267.0,,,,7,,,
1971-02-17,0,8,270.9,,,,5,,,
1971-02-18,0,0,278.6,,,,6,,,
1971-02-20,0,0,336.1,,,,10,,,
1971-02-21,0,8,306.9,,,,6,,,
1971-02-22,0,0,332.2,,,,7,,,
1971-02-23,0,0,326.4,,,,7,,,
1971-02-24,0,0,294.2,,,,7,,,

* OC;THROUGH THIN CLOUDS

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1971-02-24,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1971-02-01,299,23,21
