* 
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
* 

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-03-14,IMD,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,013,SRINAGAR,IND,43539

#INSTRUMENT
Name,Model,Number
Dobson,Beck,010

#LOCATION
Latitude,Longitude,Height
34.1,74.8,1586

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1971-01-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1971-01-01,0,0,282.5,,,,7,,,
1971-01-02,0,8,277.7,,,,7,,,
1971-01-03,0,8,281.6,,,,7,,,
1971-01-04,0,0,279.6,,,,7,,,
1971-01-05,0,0,274.8,,,,7,,,
1971-01-06,0,0,268.9,,,,7,,,
1971-01-07,0,0,269.9,,,,7,,,
1971-01-08,0,0,275.7,,,,7,,,
1971-01-09,0,0,280.6,,,,8,,,
1971-01-10,0,8,307.9,,,,7,,,
1971-01-11,0,8,303.0,,,,7,,,
1971-01-12,0,8,293.3,,,,7,,,
1971-01-13,0,8,308.9,,,,7,,,
1971-01-14,0,8,280.6,,,,10,,,
1971-01-15,0,8,269.9,,,,10,,,
1971-01-16,0,0,273.8,,,,7,,,
1971-01-17,0,0,293.3,,,,7,,,
1971-01-18,0,8,301.1,,,,5,,,
1971-01-19,0,8,294.2,,,,7,,,
1971-01-20,0,0,264.0,,,,8,,,
1971-01-22,0,0,282.5,,,,5,,,
1971-01-23,0,0,280.6,,,,8,,,
1971-01-24,0,0,294.2,,,,10,,,
1971-01-26,0,0,363.4,,,,9,,,
1971-01-27,0,8,384.8,,,,8,,,
1971-01-28,0,0,305.0,,,,9,,,
1971-01-29,0,0,309.8,,,,7,,,
1971-01-30,0,8,315.7,,,,8,,,
1971-01-31,0,0,284.5,,,,7,,,

* OC;RELIABILITY MODERATE    LS = 08 REFERS TO AD    OBSERVATIONS ON SUN

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1971-01-31,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1971-01-01,293,27,29
