
#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2018-05-07,DWD-MOL,2.0,Winfried Baum

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,174,Lindenberg,DEU,10393

#INSTRUMENT
Name,Model,Number
Brewer,MKII,030

#LOCATION
Latitude,Longitude,Height
52.209,14.121,127

#TIMESTAMP
UTCOffset,Date,Time
00:00:00,2005-11-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,NObs,mMu,ColumnSO2
2005-11-01,9,DS,252.0,3.0,7.77,13.11,10.44,120,2.498
2005-11-02,9,DS,266.7,4.1,7.96,13.18,10.57,61,2.520
2005-11-03,9,DS,270.7,2.5,11.04,13.66,12.35,72,2.898
2005-11-04,9,DS,260.9,3.1,7.91,11.19,9.55,54,2.789
2005-11-05,9,ZS,320.3,3.2,10.07,11.88,10.98,20,2.615
2005-11-06,9,DS,287.1,2.7,7.97,13.53,10.75,127,2.642
2005-11-07,9,DS,279.8,2.4,8.61,13.41,11.01,103,2.683
2005-11-08,9,DS,276.5,4.6,8.06,13.26,10.66,117,2.711
2005-11-09,9,DS,248.1,1.4,8.10,13.41,10.75,121,2.742
2005-11-10,9,ZS,292.3,5.1,9.78,10.56,10.17,9,2.834
2005-11-11,9,ZS,290.2,3.4,9.73,12.21,10.97,23,2.815
2005-11-12,9,DS,278.3,3.6,8.22,13.20,10.71,105,2.846
2005-11-13,9,DS,292.1,2.0,8.26,13.26,10.76,108,2.879
2005-11-14,9,ZS,363.6,2.8,9.81,9.97,9.89,9,3.054
2005-11-15,9,ZS,294.1,4.6,9.17,12.06,10.61,23,2.955
2005-11-16,9,ZS,340.4,3.3,11.12,11.49,11.30,14,3.028
2005-11-17,9,ZS,336.4,3.0,11.92,12.07,12.00,8,3.285
2005-11-18,9,DS,314.2,1.9,8.77,8.95,8.86,9,3.881
2005-11-19,9,ZS,315.6,2.6,9.01,11.02,10.01,55,3.208
2005-11-20,9,ZS,357.2,3.5,9.15,11.21,10.18,60,3.200
2005-11-21,9,ZS,369.9,2.5,9.29,11.22,10.25,54,3.220
2005-11-22,9,ZS,351.7,3.1,11.74,12.35,12.05,14,3.506
2005-11-23,9,ZS,335.3,2.6,9.16,10.94,10.05,53,3.351
2005-11-24,9,ZS,334.1,2.2,9.80,9.86,9.83,7,3.475
2005-11-25,9,ZS,335.7,3.4,11.63,12.07,11.85,20,3.516
2005-11-26,9,DS,319.5,3.7,8.94,12.73,10.84,87,3.330
2005-11-27,9,ZS,318.2,3.2,9.67,11.65,10.66,18,3.370
2005-11-28,9,DS,290.2,3.1,11.11,12.44,11.77,17,3.585
2005-11-29,9,ZS,346.5,2.4,9.99,10.03,10.01,5,3.590
2005-11-30,9,ZS,334.7,1.9,9.15,10.96,10.06,55,3.609

#TIMESTAMP
UTCOffset,Date,Time
00:00:00,2005-11-30

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2005-11-01,309.1,3.0,30
