
#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2019-05-07,DWD-MOL,2.0,Andre Knoefel

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,174,Lindenberg,DEU,10393

#INSTRUMENT
Name,Model,Number
Brewer,MKIV,078

#LOCATION
Latitude,Longitude,Height
52.209,14.121,127

#TIMESTAMP
UTCOffset,Date,Time
00:00:00,2005-01-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,NObs,mMu,ColumnSO2
2005-01-01,9,ZS,293.7,0.0,10.22,10.22,10.22,1,3.944
2005-01-02,9,ZS,296.5,0.9,11.13,11.55,11.34,2,3.735
2005-01-03,9,ZS,342.8,9.2,10.15,11.48,10.82,2,3.830
2005-01-04,9,ZS,252.6,0.0,11.82,11.82,11.82,1,3.786
2005-01-05,9,ZS,315.1,0.0,10.95,10.95,10.95,1,3.654
2005-01-06,9,DS,303.1,0.0,10.82,10.82,10.82,1,3.646
2005-01-07,9,ZS,271.2,0.3,11.63,12.03,11.83,2,3.715
2005-01-08,9,DS,276.9,4.2,9.92,12.38,11.16,7,3.728
2005-01-09,9,DS,315.1,6.1,9.87,11.95,10.93,6,3.670
2005-01-10,9,DS,252.9,1.9,10.28,12.30,11.50,4,3.667
2005-01-12,9,ZS,301.7,2.8,10.68,12.30,11.40,4,3.535
2005-01-13,9,ZS,335.8,5.9,9.87,11.70,10.74,4,3.599
2005-01-14,9,DS,327.6,0.0,11.95,11.95,11.95,1,3.506
2005-01-15,9,ZS,303.8,3.9,9.97,12.80,11.47,7,3.566
2005-01-16,9,DS,322.9,5.2,9.62,12.73,11.12,9,3.545
2005-01-17,9,DS,310.9,8.4,9.57,11.87,10.67,7,3.474
2005-01-18,9,ZS,326.8,3.3,9.67,12.30,11.12,6,3.418
2005-01-19,9,ZS,474.1,3.5,10.17,12.18,11.28,4,3.332
2005-01-21,9,ZS,448.0,0.0,9.67,9.67,9.67,1,3.670
2005-01-22,9,ZS,429.1,1.9,9.63,11.65,10.64,6,3.267
2005-01-23,9,DS,399.9,0.0,12.73,12.73,12.73,1,3.509
2005-01-24,9,ZS,424.2,3.7,9.55,11.55,10.51,5,3.239
2005-01-25,9,ZS,467.6,7.6,9.47,13.10,11.08,8,3.275
2005-01-26,9,ZS,401.5,3.0,9.28,13.07,11.07,11,3.248
2005-01-27,9,DS,371.0,2.1,9.30,11.33,10.32,6,3.168
2005-01-28,9,DS,356.9,4.5,9.27,9.67,9.47,2,3.521
2005-01-29,9,DS,332.4,0.0,11.23,11.23,11.23,1,2.856
2005-01-30,9,ZS,317.3,2.0,9.27,12.88,11.07,10,3.047
2005-01-31,9,ZS,279.7,6.7,9.20,13.23,10.98,7,3.096

#TIMESTAMP
UTCOffset,Date,Time
00:00:00,2005-01-31

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2005-01-01,339.68,62.3,29
